Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,25,,,,
2,up,Klingande,Jubel (Radio Edit),2,1,59,,,,
3,up,Owl City,Fireflies,3,1,59,,,,
4,up,Tungevaag & Raaban,Samsara,4,1,53,,,,
5,up,Ofenbach,Be Mine,6,1,51,,,,
6,up,Trackshittaz,Guugarutz,8,1,57,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,59,,,,
8,up,Klingande,Jubel,10,5,59,,,,
9,up,Lützenkirchen,3 Tage Wach,11,6,40,,,,
10,up,Massive Attack,Teardrop,24,4,59,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),12,5,59,,,,
12,up,David Guetta,Delirious,13,6,59,,,,
13,up,Parov Stelar,Chambermaid Swing,33,8,59,,,,
14,up,M83,Midnight City,15,5,59,,,,
15,up,Parov Stelar,Brass Devil,16,1,29,,,,
16,up,ALMA,Chasing Highs (Felix Cartal Remix),17,13,31,,,,
17,up,The Chemical Brothers,Galvanize,43,7,59,,,,
18,up,Parov Stelar,All Night (Stelartronic Remix),19,14,58,,,,
19,up,Filous,How Hard I Try (feat. James Hersey),20,3,50,,,,
20,up,Bakermat,One Day (Vandaag),21,17,53,,,,
21,up,Dillon,Thirteen Thirtyfive,23,17,58,,,,
22,up,Moby,Porcelain,41,20,58,,,,
23,up,Parov Stelar,All Night,25,5,59,,,,
24,up,Duke Dumont,Ocean Drive (Extended Mix),26,18,57,,,,
25,up,Moby,Why Does My Heart Feel So Bad?,44,20,58,,,,
26,-,David Guetta,Memories (feat. Kid Cudi),-,5,45,,,,
27,down,M.I.A.,Paper Planes,7,3,50,,,,
28,up,M83,Outro,34,1,59,,,,
29,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),28,6,57,,,,
30,up,Massive Attack,Unfinished Sympathy,31,25,55,,,,
31,down,The Chemical Brothers,Go,29,24,56,,,,
32,down,Austra,Home,30,28,42,,,,
33,down,Paul Kalkbrenner,Dockyard,32,28,55,,,,
34,down,The Avener,Fade Out Lines,18,3,57,,,,
35,up,Enigma,Return To Innocence,36,18,49,,,,
36,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),37,32,17,,,,
37,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),38,30,52,,,,
38,up,The Glitch Mob,We Can Make the World Stop,47,7,47,,,,
39,up,C2C,Happy (feat. Derek Martin),40,32,50,,,,
40,up,C2C,Down the Road,42,36,49,,,,
41,up,Will Sparks,TJR Edit (TJR Remix),45,38,47,,,,
42,up,Klingande,Punga,46,37,52,,,,
43,up,M.I.A.,Bad Girls,67,31,34,,,,
44,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,56,,,,
45,up,Jetta,I'd Love to Change the World (Matstubs Remix),48,42,46,,,,
46,up,Frittenbude,Bilder mit Katze,50,41,42,,,,
47,up,Waldeck,Memories,51,42,40,,,,
48,up,Paul Kalkbrenner,Cloud Rider,70,9,37,,,,
49,up,Kiesza,Hideaway,52,32,42,,,,
50,down,Paul Kalkbrenner,Feed Your Head,49,7,36,,,,
51,up,Audio Bullys,Only Man,53,45,37,,,,
52,up,Crystal Castles,Not In Love,55,49,33,,,,
53,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],56,52,35,,,,
54,up,The Prodigy,Smack My Bitch Up,57,47,34,,,,
55,down,Parov Stelar,Hooked on You (feat. Timothy Auld),54,47,34,,,,
56,up,M83,Wait,66,21,33,,,,
57,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),82,1,33,,,,
58,up,The Prodigy,Firestarter,69,49,29,,,,
59,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),58,10,26,,,,
60,down,DJ Fresh,Golddust,59,59,20,,,,
61,up,Flume,Holdin On,63,61,20,,,,
62,down,Jamie Lidell,Multiply,61,14,16,,,,
63,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),62,43,20,,,,
64,-,Moodymann,Do Wrong,-,64,1,,,,
65,-,Dario D'Attis & Definition,Home,-,65,1,,,,
66,-,Boogie T,Hot Garbage (feat. SubDocta),-,66,1,,,,
67,-,Disclosure & Kelis,Watch Your Step (Picard Brothers Remix),-,67,1,,,,
68,-,[re:jazz],Inner City Life (feat. Jhelisa),-,68,1,,,,
69,up,Broiler,Wild Eyes (feat. RAVVEL),71,63,10,,,,
70,down,Parov Stelar,The Sun (feat. Graham Candy),39,9,58,,,,
71,up,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],89,16,19,,,,
72,up,Crystal Fighters,At Home,90,14,14,,,,
73,up,Kavinsky,Nightcall,97,45,15,,,,
74,up,The Knife,Heartbeats,96,41,12,,,,
75,up,Ofenbach,Be Mine (Extended Mix),95,19,13,,,,
76,up,Finger & Kadel,Svetlana (Original Mix),99,70,12,,,,
77,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",100,69,12,,,,
78,down,Seeed,Aufstehn!,14,2,57,,,,
79,-,islandman,Kara Toprak (feat. Jacob Gurevitsch & Reinhard Vanbergen) [Kenneth Bager's Radio Edit],-,79,1,,,,
80,-,Pendulum,Driver,-,80,1,,,,
81,-,SOAME,Child (Gorge Remix),-,81,1,,,,
82,-,Madlib,Road of the Lonely Ones,-,82,1,,,,
83,-,Artix,Drop Dat Shit,-,83,1,,,,
84,-,Sous Sol,Hazy Vision,-,84,1,,,,
85,-,Township Rebellion,Humanity Offline,-,85,1,,,,
86,-,Reform,Close Encounters,-,86,1,,,,
87,-,Squnto & Boogie T,Lit,-,87,1,,,,
88,down,The Cinematic Orchestra,To Build a Home,35,10,54,,,,
89,down,Oliver Koletzki & Fran,Hypnotized,27,5,47,,,,
90,-,Massive Attack,Paradise Circus,-,43,29,,,,
91,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,71,5,,,,
92,up,Metronomy,The Look,98,73,8,,,,
93,down,Portishead,Glory Box,65,46,29,,,,
94,up,Angus & Julia Stone,Paper Aeroplane,94,54,28,,,,
95,-,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],-,73,6,,,,
96,down,Portishead,Roads,68,41,23,,,,
97,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),93,60,18,,,,
98,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,68,7,,,,
99,-,The Prodigy,Breathe,-,9,3,,,,
100,-,Saint Privat,Somebody to Love,-,91,2,,,,
