Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,14,,,,
2,up,Ofenbach,Be Mine,5,1,193,,,,
3,down,Trackshittaz,Guugarutz,2,1,215,,,,
4,down,Seeed,Aufstehn!,3,2,205,,,,
5,down,Parov Stelar,Brass Devil,4,1,188,,,,
6,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,191,,,,
7,down,Filous,How Hard I Try (feat. James Hersey),6,3,210,,,,
8,down,Flume,Never Be Like You (feat. Kai),7,4,204,,,,
9,down,Oliver Koletzki & Fran,Hypnotized,8,5,192,,,,
10,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),9,6,215,,,,
11,up,Paul Kalkbrenner,Feed Your Head,11,7,184,,,,
12,down,The Glitch Mob,We Can Make the World Stop,10,7,197,,,,
13,down,Paul Kalkbrenner,Cloud Rider,12,9,173,,,,
14,up,The Cinematic Orchestra,To Build a Home,14,10,198,,,,
15,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),13,1,151,,,,
16,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),15,10,143,,,,
17,up,Parov Stelar,All Night,17,5,221,,,,
18,down,Massive Attack,Teardrop,16,4,208,,,,
19,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,19,20,,,,
20,down,Jamie Lidell,Multiply,18,14,131,,,,
21,-,Jakatta,American Dream (Atjazz Remix),-,21,1,,,,
22,-,BAYNK,Simmer (feat. Hablot Brown),-,22,1,,,,
23,-,Stan Christ,Trepidation,-,23,1,,,,
24,-,Dilby,Langstrasse,-,24,1,,,,
25,-,Pornbugs & Frink,See Through My Eyes (Miroloja Remix),-,25,1,,,,
26,-,Antarctic Wastelands,Breathe,-,26,1,,,,
27,-,TVZM,Revolution,-,27,1,,,,
28,-,Thai Beats & ThaiBeats,More Love (Instrumental),-,28,1,,,,
29,-,Kalea Jeffery,If You Don’t Mind,-,29,1,,,,
30,-,Emiliano Secchi,Stay,-,30,1,,,,
31,-,Evenings,Goodbye Forever,-,31,1,,,,
32,-,Dj Blush,I Want You,-,32,1,,,,
33,-,Marcus Christiansen,Jungle Nights,-,33,1,,,,
34,-,Jose Carretas,Breathe Into Me (feat. Angel-A) [Vocal Mix],-,34,1,,,,
35,-,SCHERING,Fuck the Patriarchy (feat. Pardanoia),-,35,1,,,,
36,-,Haid Kpaquira,Super Girl,-,36,1,,,,
37,-,Camo & Krooked,Good Times Bad Times,-,37,1,,,,
38,down,Crystal Fighters,At Home,33,14,123,,,,
