Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),29,1,3,,,,
2,up,Klingande,Jubel (Radio Edit),2,1,4,,,,
3,up,Tungevaag & Raaban,Samsara,4,1,4,,,,
4,up,Ofenbach,Be Mine,5,1,4,,,,
5,down,Owl City,Fireflies,3,1,4,,,,
6,up,M.I.A.,Paper Planes,7,3,4,,,,
7,up,Trackshittaz,Guugarutz,8,1,4,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,4,,,,
9,up,Klingande,Jubel,10,5,4,,,,
10,up,Faithless,Insomnia (Monster Mix),15,4,4,,,,
11,up,Massive Attack,Teardrop,11,4,4,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),12,5,4,,,,
13,up,David Guetta,Delirious,13,6,4,,,,
14,up,The Chemical Brothers,Galvanize,20,7,4,,,,
15,up,Kraddy,Android Porn,45,3,2,,,,
16,up,The Avener,Fade Out Lines,46,3,4,,,,
17,up,Parov Stelar,Chambermaid Swing,17,8,4,,,,
18,up,Seeed,Aufstehn!,18,2,4,,,,
19,up,Parov Stelar,Catgroove,19,8,4,,,,
20,up,Parov Stelar,All Night (Stelartronic Remix),22,14,4,,,,
21,up,Filous,How Hard I Try (feat. James Hersey),23,3,4,,,,
22,up,LMFAO,Yes,24,17,4,,,,
23,up,Dillon,Thirteen Thirtyfive,25,17,4,,,,
24,up,Flume,Never Be Like You (feat. Kai),26,4,4,,,,
25,up,OMfG,Hello,27,20,4,,,,
26,up,Duke Dumont,Ocean Drive (Extended Mix),28,18,4,,,,
27,up,Moby,Porcelain,34,20,4,,,,
28,down,M83,Midnight City,21,5,4,,,,
29,up,Moby,Why Does My Heart Feel So Bad?,35,20,4,,,,
30,up,Parov Stelar,All Night,36,5,4,,,,
31,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),30,6,4,,,,
32,down,Massive Attack,Unfinished Sympathy,31,25,4,,,,
33,up,Paul Kalkbrenner,Dockyard,33,28,4,,,,
34,down,Austra,Home,32,28,4,,,,
35,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],37,33,4,,,,
36,up,M83,Outro,52,1,4,,,,
37,up,Enigma,Return To Innocence,39,18,4,,,,
38,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),38,30,4,,,,
39,up,Klingande,Punga,62,37,4,,,,
40,up,The Glitch Mob,We Can Make the World Stop,42,7,4,,,,
41,up,The Chemical Brothers,Go,59,24,4,,,,
42,down,Parov Stelar,The Sun (feat. Graham Candy),41,9,4,,,,
43,down,The Cinematic Orchestra,To Build a Home,40,10,4,,,,
44,up,C2C,Down the Road,44,36,4,,,,
45,up,C2C,Happy (feat. Derek Martin),65,32,4,,,,
46,up,Will Sparks,TJR Edit (TJR Remix),47,38,4,,,,
47,up,Frittenbude,Bilder mit Katze,49,41,4,,,,
48,up,Jetta,I'd Love to Change the World (Matstubs Remix),48,42,4,,,,
49,up,Audio Bullys,Only Man,53,45,4,,,,
50,-,Kreidler,Flood V,-,50,1,,,,
51,-,Wolfram,Rein (feat. Egyptian Lover & Yung Hurn) [Westbam Electro Mix],-,51,1,,,,
52,down,Parov Stelar,Go Wake Up (feat. Lilja Bloom),1,1,3,,,,
53,-,Cymond,Amore Spaziale,-,53,1,,,,
54,-,Air,Highschool Lover,-,54,1,,,,
55,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,55,1,,,,
56,down,Crystal Castles,Not In Love,55,49,4,,,,
57,up,Paul Kalkbrenner,Feed Your Head,58,7,4,,,,
58,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],57,52,4,,,,
59,up,The Prodigy,Smack My Bitch Up,64,47,4,,,,
60,up,Angus & Julia Stone,Paper Aeroplane,61,54,4,,,,
61,up,The Prodigy,Firestarter,63,49,4,,,,
62,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),68,1,4,,,,
63,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),86,10,2,,,,
64,down,Waldeck,Memories,50,42,4,,,,
65,down,Kiesza,Hideaway,51,32,4,,,,
66,up,Portishead,Roads,92,41,4,,,,
67,down,Portishead,Glory Box,66,46,4,,,,
68,down,Parov Stelar,Hooked on You (feat. Timothy Auld),60,47,4,,,,
69,-,DJ Fresh,Golddust,-,59,3,,,,
70,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),89,43,3,,,,
71,up,M83,Wait,87,21,4,,,,
72,up,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],90,16,4,,,,
73,-,Cutting Headz,Too High (Oscuro Mix),-,73,1,,,,
74,-,Carol Jiani,Hit'n Run Lover (Tommy Glasses Extended Remix),-,74,1,,,,
75,-,Kreidler,Flood IV,-,75,1,,,,
76,-,Omiri,País Colmeia,-,76,1,,,,
77,-,DJ Die & Sure Thing,Special Love,-,77,1,,,,
78,-,Electric Youth,Breathless,-,78,1,,,,
79,-,Cutting Headz,Too High (Stormtrooper Mix),-,79,1,,,,
80,-,Jean Tonique & Pink Flamingo Rhythm Revue,Flawless (feat. Adeline),-,80,1,,,,
81,-,"rogerio lopez, Tim Porta & Julie McKnight",Home (Sebb Junior Extended Remix),-,81,1,,,,
82,-,:Papercutz,Encantamento,-,82,1,,,,
83,-,Kreidler,Flood Ii,-,83,1,,,,
84,-,Dizkopolis,Work It Out (feat. Froya),-,84,1,,,,
85,-,ayokay,Sleeping Next To You,-,85,1,,,,
86,-,Berry Juice & Josh Tobias,Messin' Around,-,86,1,,,,
87,-,Master & Gain,Lawrence,-,87,1,,,,
88,-,Kreidler,Flood I,-,88,1,,,,
89,-,Maxim Vilarri,Greenvale (Radio Edit),-,89,1,,,,
90,-,Get To Know,Complicated (feat. Femi Santiago),-,90,1,,,,
91,-,Kreidler,Eurydike,-,91,1,,,,
92,-,Disclosure,"Holding On (feat. Gregory Porter) [Gus Pirelli VIP 7"" Disco Mix]",-,92,1,,,,
93,-,Grouch in Dub,Frere La (feat. Gaudi),-,93,1,,,,
94,-,Andorra,Inner Waves,-,94,1,,,,
95,-,Crystal Fighters,At Home,-,14,3,,,,
96,down,Nero,Promises (Calvin Harris Remix),67,12,4,,,,
97,down,Kavinsky,Nightcall,95,45,4,,,,
98,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),80,60,4,,,,
99,down,Ofenbach,Be Mine (Extended Mix),93,19,3,,,,
100,down,Finger & Kadel,Svetlana (Original Mix),94,70,3,,,,
