Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),2,1,80,,,,
2,down,Ofenbach,Wasted Love (feat. Lagique),1,1,12,92,2021-04-25,92,2021-04-25
3,up,Owl City,Fireflies,3,1,80,,,,
4,up,Tungevaag & Raaban,Samsara,4,1,73,,,,
5,up,The Avener,Fade Out Lines,10,3,78,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,73,,,,
7,down,Trackshittaz,Guugarutz,6,1,78,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,80,,,,
9,down,Klingande,Jubel,8,5,80,,,,
10,up,Lützenkirchen,3 Tage Wach,27,6,55,,,,
11,down,Disclosure,You & Me (feat. Eliza Doolittle),9,5,80,,,,
12,down,Charlee,Boy Like You (Tuneverse Remix),11,11,3,,,,
13,down,David Guetta,Delirious,12,6,80,,,,
14,down,Kraddy,Android Porn,13,3,72,,,,
15,down,Parov Stelar,Chambermaid Swing,14,8,80,,,,
16,up,Parov Stelar,The Sun (feat. Graham Candy),32,9,78,,,,
17,up,Massive Attack,Teardrop,24,4,80,,,,
18,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),17,1,46,,,,
19,up,Parov Stelar,Brass Devil,19,1,50,,,,
20,up,Parov Stelar,All Night (Stelartronic Remix),21,14,79,,,,
21,up,Filous,How Hard I Try (feat. James Hersey),22,3,71,,,,
22,up,Bakermat,One Day (Vandaag),23,17,71,,,,
23,down,The Chemical Brothers,Galvanize,15,7,80,,,,
24,-,Marino Canal,Vangelis Dreams (Baime Remix),-,24,1,,,,
25,up,Dillon,Thirteen Thirtyfive,25,17,79,,,,
26,up,Flume,Never Be Like You (feat. Kai),26,4,70,,,,
27,down,M83,Midnight City,16,5,80,,,,
28,down,Parov Stelar,All Night,18,5,80,,,,
29,down,ALMA,Chasing Highs (Felix Cartal Remix),20,13,52,,,,
30,down,Duke Dumont,Ocean Drive (Extended Mix),29,18,78,,,,
31,down,Oliver Koletzki & Fran,Hypnotized,30,5,63,,,,
32,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),34,6,78,,,,
33,down,Massive Attack,Unfinished Sympathy,31,25,76,,,,
34,up,The Chemical Brothers,Go,37,24,77,,,,
35,up,Austra,Home,38,28,57,,,,
36,down,M83,Outro,28,1,80,,,,
37,up,Paul Kalkbrenner,Dockyard,42,28,76,,,,
38,up,Moby,Porcelain,39,20,79,,,,
39,up,Enigma,Return To Innocence,41,18,70,,,,
40,down,Moby,Why Does My Heart Feel So Bad?,33,20,79,,,,
41,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),43,32,33,,,,
42,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),44,30,73,,,,
43,up,The Glitch Mob,We Can Make the World Stop,58,7,68,,,,
44,up,C2C,Happy (feat. Derek Martin),89,32,70,,,,
45,up,C2C,Down the Road,100,36,69,,,,
46,up,Will Sparks,TJR Edit (TJR Remix),92,38,67,,,,
47,-,Klingande,Punga,-,37,71,,,,
48,-,Modern Modern Life,Orbit,-,42,2,,,,
49,-,United Idol,Ke Cap Gap Ba Gia,-,49,1,,,,
50,up,Disclosure,Latch (Live),77,19,53,,,,
51,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,42,64,,,,
52,-,Kiesza,Hideaway,-,32,61,,,,
53,-,Frittenbude,Bilder mit Katze,-,41,61,,,,
54,-,Bicep,Apricots,-,40,4,,,,
55,-,Joseph Ray,Green In Blue,-,55,1,,,,
56,-,Burial,Space Cadet,-,56,1,,,,
57,-,Parov Stelar & Jeans Team,"Keine Melodien...1,2,3,4,5",-,1,1,,,,
58,-,Waldeck,Memories,-,42,59,,,,
59,-,Paul Kalkbrenner,Cloud Rider,-,9,53,,,,
60,-,Paul Kalkbrenner,Feed Your Head,-,7,54,,,,
61,-,pølaroit,Re,-,61,1,,,,
62,-,Burial,Dark Gethsemane,-,62,1,,,,
63,-,The Chemical Brothers,The Darkness That You Fear,-,17,3,,,,
64,-,Angelo Ferreri,Izinque,-,64,1,,,,
65,-,José Manuel,Terror,-,65,1,,,,
66,-,Johannes Huppertz,Future Sign,-,66,1,,,,
67,-,Hania Rani,Hawaii Oslo,-,67,1,,,,
68,-,Anne Clark,Sometimes (Sea of Sin Remix),-,68,1,,,,
69,-,Marino Canal,Calling Me Back (Coeus Remix),-,69,1,,,,
70,-,Bustafunk,Run Baby Run (feat. Roachford),-,70,1,,,,
71,-,Squire,Prime Barrier (Mollono.Bass feat. Marc Vogler Remix),-,71,1,,,,
72,-,Moodorama,Sweet Toffee,-,72,1,,,,
73,-,Sasha & Franky Wah,Mark One,-,73,1,,,,
74,-,Massive Attack,Paradise Circus,-,43,48,,,,
75,-,Sady K,Wo bist du (Supremeja Club Remix),-,75,1,,,,
76,-,Zazou & An On Bast,MoonMoon,-,76,1,,,,
77,-,Nightwhisper,Boys & Girls,-,77,1,,,,
78,-,Audio Bullys,Only Man,-,45,56,,,,
79,-,Ghetto Kumbé,Vamos a Dale Duro,-,79,1,,,,
80,-,Sady K,Wo bist du (Evil Hectorr Remix),-,80,1,,,,
81,-,Blank & Jones,Shhh...,-,81,1,,,,
82,-,George Whyman,Made My Day (Radio Edit),-,82,1,,,,
83,-,Dopedemand,Skyline,-,83,1,,,,
84,-,NUAGE,Longest Hour,-,84,1,,,,
85,-,YJ Smith,Wait for Me,-,85,1,,,,
86,-,Zero-Project,Slow Motion,-,86,1,,,,
87,-,Findlay,Electric Bones,-,87,1,,,,
88,-,YJ Smith,The Morning,-,88,1,,,,
89,-,Gramatik,Tranquilo,-,89,1,,,,
90,-,YJ Smith,Get It,-,90,1,,,,
91,-,Mescalinum United,We Have Arrived,-,91,1,,,,
92,-,YJ Smith,Fly Away,-,92,1,,,,
93,-,Fynn,Infinite Reflections (Peer Kusiv Remix),-,93,1,,,,
94,-,M83,Wait,-,21,52,,,,
95,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,47,52,,,,
96,-,The Cinematic Orchestra,To Build a Home,-,10,69,,,,
97,-,Crystal Castles,Not In Love,-,49,50,,,,
98,-,The Prodigy,Smack My Bitch Up,-,47,52,,,,
99,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,10,44,,,,
100,-,Portishead,Glory Box,-,46,47,,,,
