Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,24,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,201,,,,
3,up,Ofenbach,Be Mine,4,1,201,,,,
4,down,Tungevaag & Raaban,Samsara,2,1,203,,,,
5,up,Trackshittaz,Guugarutz,5,1,225,,,,
6,up,Parov Stelar,Brass Devil,7,1,198,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,184,,,,
8,up,Filous,How Hard I Try (feat. James Hersey),9,3,220,,,,
9,down,Seeed,Aufstehn!,6,2,215,,,,
10,up,Oliver Koletzki & Fran,Hypnotized,11,5,202,,,,
11,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),12,6,225,,,,
12,up,The Glitch Mob,We Can Make the World Stop,13,7,207,,,,
13,up,Paul Kalkbrenner,Feed Your Head,14,7,190,,,,
14,up,Paul Kalkbrenner,Cloud Rider,15,9,183,,,,
15,up,The Cinematic Orchestra,To Build a Home,16,10,208,,,,
16,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),24,10,153,,,,
17,up,Parov Stelar,All Night,39,5,231,,,,
18,up,Massive Attack,Teardrop,71,4,217,,,,
19,-,COEO,25 Hundred Friends,-,19,1,,,,
20,-,DJ Goja & Magic Phase,Calm Down,-,20,3,,,,
21,up,Jamie Lidell,Multiply,70,14,141,,,,
22,-,DJ MorpheuZ & Music Total,The Bad Touch (House Remix),-,22,1,,,,
23,-,Sacred Hearts,Crocodile Tears,-,23,1,,,,
24,-,Sunday Scaries & Discrete,Don't You Cry,-,24,1,,,,
25,-,"Fred again.., BERWYN & Gesaffelstein",BerwynGesaffNeighbours,-,25,1,,,,
26,-,Sinisa Tamamovic,Sand,-,26,1,,,,
27,-,Kai Schumacher,A New Error,-,27,1,,,,
28,-,Demuja,Trippin,-,28,1,,,,
29,-,hannes bieger,Black Hole,-,29,1,,,,
30,-,TRIPTYKH,Bass Keeps Going,-,30,1,,,,
31,-,The Halfside,Hurry Up,-,31,1,,,,
32,-,The Halfside,Endless Summer,-,32,1,,,,
33,-,UNDERHER & Just Emma,Voyageur (feat. Hansom Ēli) [Rowee Lunar Remix],-,33,1,,,,
34,-,Mounika.,BonXair,-,34,1,,,,
35,-,"Fred again.., Duoteque & Orion Sun",ItsNotREEAALLLLLLLL,-,35,1,,,,
36,-,Niko Bellotto & Erik Holmberg,Running up That Hill (feat. JB) [Koki Vocal Mix],-,36,1,,,,
37,-,DJ Goja,Family Affair,-,37,1,,,,
38,-,Perfume,My Color,-,38,1,,,,
39,-,Perfume,Laser Beam (Album Mix),-,39,1,,,,
40,-,Local Options,After Glow,-,40,1,,,,
41,-,Gotan Project,Santa María (del Buen Ayre) [Versíon Orquestal],-,41,1,,,,
42,-,The Offline,Le club,-,42,1,,,,
43,-,Gotan Project,Panamericana (The Count & Sinden Caravan of Courage Remix),-,43,1,,,,
44,-,SNAILS,Frogbass,-,44,1,,,,
45,-,pc-8,Love,-,45,1,,,,
46,down,Flume,Never Be Like You (feat. Kai),10,4,213,,,,
47,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),17,1,161,,,,
48,-,Crystal Fighters,At Home,-,14,132,,,,
