Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trackshittaz,Guugarutz,2,1,188,,,,
2,up,Parov Stelar,Brass Devil,3,1,159,,,,
3,up,Filous,How Hard I Try (feat. James Hersey),4,3,181,,,,
4,up,Flume,Never Be Like You (feat. Kai),20,4,175,,,,
5,up,Oliver Koletzki & Fran,Hypnotized,5,5,163,,,,
6,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),6,6,188,,,,
7,up,Paul Kalkbrenner,Feed Your Head,8,7,155,,,,
8,down,The Glitch Mob,We Can Make the World Stop,7,7,170,,,,
9,up,Paul Kalkbrenner,Cloud Rider,9,9,145,,,,
10,up,Tungevaag & Raaban,Samsara,10,1,169,,,,
11,up,The Cinematic Orchestra,To Build a Home,12,10,171,,,,
12,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),11,1,128,,,,
13,-,Nina Sofie & Rene Rodrigezz,Heaven (feat. Rene Rodrigezz),-,1,1,,,,
14,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),15,10,119,,,,
15,up,Jamie Lidell,Multiply,21,14,104,,,,
16,down,Massive Attack,Teardrop,13,4,184,,,,
17,up,Parov Stelar,All Night,17,5,192,,,,
18,-,Potatohead People & Clear Mortifee,Blossoms (Nick Wisdom Remix),-,18,1,,,,
19,-,Valer den Bit,Fulani,-,19,1,,,,
20,-,YUSSI & NEOTEK,Move Over,-,20,1,,,,
21,-,DJ Goja & Magic Phase,Calm Down,-,20,2,,,,
22,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,22,1,,,,
23,up,Crystal Fighters,At Home,31,14,94,,,,
24,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,173,,,,
25,down,Seeed,Aufstehn!,18,2,177,,,,
26,-,"Lynnic, ItsArius & GHALIA",To the Ground,-,26,1,,,,
27,-,Monolink,Burning Sun (Davi Remix),-,27,1,,,,
28,-,Kevin de Vries & Mau P,Metro,-,28,1,,,,
29,-,HighThere,Hard,-,29,1,,,,
30,-,Babert,Disco Save My Life,-,30,1,,,,
31,-,Alex Kassian,Strings of Eden,-,31,1,,,,
32,-,DJ Goja & Vanessa Campagna,Human,-,32,1,,,,
33,down,Shouse,Love Tonight,32,1,54,,,,
34,-,Anis Karek,Il Mattino,-,34,1,,,,
35,-,hannes bieger & Francesca Lombardo,Frozen,-,35,2,,,,
36,-,EL.WAV & Bolarinho,Don't Touch the Boogie (Pinto (NYC)'s One Two Edit),-,36,1,,,,
37,-,Alter Cooker & Chill Kitten,Summer Evening,-,37,1,,,,
38,-,Jens Buchert,Wide Dunes,-,38,1,,,,
39,-,GIJS,They Wish,-,39,1,,,,
40,-,SAYMYNITTI,Love Like This (feat. Bella Renee),-,40,1,,,,
41,-,James Farrelli & Natalie Renoir,Papa Don't Preach,-,41,1,,,,
42,-,Bernardo Pinheiro,Steps Out (Space Odyssey Mix),-,42,1,,,,
43,-,Thylacine,Belobezvodnoe,-,43,1,,,,
44,-,Loxy & Resound,Psyche,-,44,1,,,,
45,-,Dusky & Lucy Tun,Another Place,-,45,1,,,,
46,-,Wally Lopez,Desde El Underground,-,46,1,,,,
47,-,Billx & neika,Chichovite,-,47,1,,,,
48,-,Jean Caillou,Shadowfax (Mixed) [Mixed],-,48,1,,,,
49,-,Dee Diggs,Toss It,-,49,1,,,,
50,-,Pools,One of Thees Daze,-,50,1,,,,
51,-,R3liks,Africa,-,51,1,,,,
52,-,Space Motion,Power of American Native (Rework),-,52,1,,,,
53,-,Yellow Pvnk & Badscandal,Falling Down,-,53,1,,,,
54,-,Wassu,Marianu,-,54,1,,,,
55,-,Aim,Northwest,-,55,1,,,,
56,-,Joss Moog,Wil,-,56,1,,,,
57,-,Victor Lou,Bodybag,-,57,1,,,,
58,-,The Knocks,Slow Song (with Dragonette),-,58,1,,,,
59,-,Hot Chip,Ready for the Floor (Soulwax Dub),-,59,1,,,,
60,-,Protonica,Blue Sky (feat. Irina Mikhailova) [Suduaya Remix],-,60,1,,,,
61,-,Astropilot,The Bliss of Now,-,61,1,,,,
62,-,Disclosure,Moving Mountains (feat. Brendan Reilly),-,62,1,,,,
63,down,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],46,16,85,,,,
