Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),2,1,11,,,,
2,up,Parov Stelar,Go Wake Up (feat. Lilja Bloom),4,1,10,,,,
3,up,Owl City,Fireflies,3,1,11,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,10,,,,
5,up,Ofenbach,Be Mine,6,1,11,,,,
6,up,Trackshittaz,Guugarutz,8,1,11,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,11,,,,
8,up,Faithless,Insomnia (Monster Mix),13,4,11,,,,
9,up,Klingande,Jubel,10,5,11,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle),12,5,11,,,,
11,up,David Guetta,Delirious,14,6,11,,,,
12,down,Massive Attack,Teardrop,11,4,11,,,,
13,up,Kraddy,Android Porn,15,3,9,,,,
14,up,Parov Stelar,Chambermaid Swing,16,8,11,,,,
15,up,Seeed,Aufstehn!,18,2,11,,,,
16,up,The Avener,Fade Out Lines,23,3,11,,,,
17,up,Parov Stelar,All Night,33,5,11,,,,
18,up,Nero,Promises (Calvin Harris Remix),21,12,11,,,,
19,up,M83,Midnight City,22,5,11,,,,
20,up,Parov Stelar,All Night (Stelartronic Remix),24,14,11,,,,
21,up,LMFAO,Yes,26,17,11,,,,
22,up,Bakermat,One Day (Vandaag),27,17,9,,,,
23,up,Dillon,Thirteen Thirtyfive,28,17,11,,,,
24,up,Flume,Never Be Like You (feat. Kai),29,4,11,,,,
25,up,OMfG,Hello,30,20,9,,,,
26,down,Moby,Why Does My Heart Feel So Bad?,20,20,11,,,,
27,down,Parov Stelar,Catgroove,19,8,11,,,,
28,up,Tungevaag & Raaban,Samsara,98,1,10,,,,
29,up,Duke Dumont,Ocean Drive (Extended Mix),31,18,11,,,,
30,up,Moby,Porcelain,32,20,11,,,,
31,up,Oliver Koletzki & Fran,Hypnotized,34,5,10,,,,
32,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),35,6,11,,,,
33,up,Massive Attack,Unfinished Sympathy,36,25,11,,,,
34,up,M83,Outro,52,1,11,,,,
35,down,M.I.A.,Paper Planes,7,3,11,,,,
36,up,Paul Kalkbrenner,Dockyard,38,28,11,,,,
37,up,The Chemical Brothers,Go,37,24,11,,,,
38,-,David Guetta,Memories (feat. Kid Cudi),-,5,8,,,,
39,down,The Chemical Brothers,Galvanize,17,7,11,,,,
40,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],43,33,11,,,,
41,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),42,30,11,,,,
42,up,The Glitch Mob,We Can Make the World Stop,45,7,11,,,,
43,up,C2C,Happy (feat. Derek Martin),46,32,11,,,,
44,-,Crussen & Kolonien,Klockorna Ringer (Crussen Remix),-,44,1,,,,
45,-,Da Fresh,Goosebumps,-,45,1,,,,
46,-,Tourist,Awake,-,46,1,,,,
47,up,C2C,Down the Road,47,36,11,,,,
48,up,Will Sparks,TJR Edit (TJR Remix),48,38,11,,,,
49,up,Jetta,I'd Love to Change the World (Matstubs Remix),49,42,11,,,,
50,up,Frittenbude,Bilder mit Katze,50,41,11,,,,
51,up,Kiesza,Hideaway,54,32,11,,,,
52,down,Waldeck,Memories,51,42,11,,,,
53,down,Klingande,Punga,41,37,11,,,,
54,up,Massive Attack,Paradise Circus,55,43,5,,,,
55,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],61,52,10,,,,
56,up,Paul Kalkbrenner,Feed Your Head,56,7,11,,,,
57,up,Audio Bullys,Only Man,57,45,11,,,,
58,down,Enigma,Return To Innocence,40,18,11,,,,
59,down,Crystal Castles,Not In Love,58,49,10,,,,
60,up,M83,Wait,73,21,9,,,,
61,down,Portishead,Glory Box,59,46,10,,,,
62,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),62,1,10,,,,
63,down,Filous,How Hard I Try (feat. James Hersey),25,3,11,,,,
64,down,The Prodigy,Firestarter,63,49,9,,,,
65,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),65,10,7,,,,
66,-,Disclosure,Latch (Live),-,19,7,,,,
67,up,The Prodigy,Smack My Bitch Up,67,47,10,,,,
68,down,Portishead,Roads,64,41,9,,,,
69,-,EASTGHOST,Eyes in the Back of My Head,-,69,1,,,,
70,-,Floex,Samorost 3 Main Theme,-,70,1,,,,
71,-,Moby,Power Is Taken (Edit),-,71,1,,,,
72,-,Juss B,Vain,-,72,1,,,,
73,down,The Cinematic Orchestra,To Build a Home,44,10,10,,,,
74,-,Austra,Home,-,28,9,,,,
75,-,Oliver Doerell,IM 2,-,75,1,,,,
76,-,Ben Delay,When We're Gone (Extended Mix),-,76,1,,,,
77,-,wouter van veldhoven,Second Lullaby (r beny rework),-,77,1,,,,
78,-,Adisyn & Prime Edge,Isten (Desert Mix),-,78,1,,,,
79,down,Parov Stelar,Hooked on You (feat. Timothy Auld),72,47,11,,,,
80,down,Flume,Holdin On,69,61,8,,,,
81,down,Jamie Lidell,Multiply,71,14,7,,,,
82,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),68,43,8,,,,
83,down,Paul Kalkbrenner,Cloud Rider,53,9,7,,,,
84,-,matchy,Escape Reality,-,84,1,,,,
85,-,Djuma Soundsystem & Fake Mood,Oloro Nyager (feat. Olith) [Re.You Remix],-,85,1,,,,
86,-,16-17,Ataxia,-,86,1,,,,
87,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,87,1,,,,
88,-,Charlie In The House,Partigiano,-,88,1,,,,
89,-,Alexander Tarasov,Summer,-,89,1,,,,
90,-,Doubtingthomas,Envolver,-,90,1,,,,
91,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),86,60,9,,,,
92,down,Angus & Julia Stone,Paper Aeroplane,60,54,9,,,,
93,down,DJ Fresh,Golddust,66,59,8,,,,
94,down,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],77,16,9,,,,
95,down,Parov Stelar,The Sun (feat. Graham Candy),39,9,11,,,,
96,up,The Knife,Heartbeats,96,41,4,,,,
97,down,Crystal Fighters,At Home,76,14,6,,,,
98,-,Finger & Kadel,Svetlana (Original Mix),-,70,4,,,,
99,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",97,69,5,,,,
100,-,Kavinsky,Nightcall,-,45,7,,,,
