Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,172,,,,
2,up,Trackshittaz,Guugarutz,3,1,187,,,,
3,up,Parov Stelar,Brass Devil,5,1,158,,,,
4,up,Filous,How Hard I Try (feat. James Hersey),7,3,180,,,,
5,up,Oliver Koletzki & Fran,Hypnotized,8,5,162,,,,
6,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),9,6,187,,,,
7,up,The Glitch Mob,We Can Make the World Stop,10,7,169,,,,
8,up,Paul Kalkbrenner,Feed Your Head,18,7,154,,,,
9,up,Paul Kalkbrenner,Cloud Rider,12,9,144,,,,
10,down,Tungevaag & Raaban,Samsara,1,1,168,,,,
11,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),13,11,127,,,,
12,up,The Cinematic Orchestra,To Build a Home,14,10,170,,,,
13,up,Massive Attack,Teardrop,17,4,183,,,,
14,-,Ofenbach & SVEA,Body Talk,-,1,6,,,,
15,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),16,10,118,,,,
16,down,Ofenbach,Be Mine,2,1,169,,,,
17,down,Parov Stelar,All Night,15,5,191,,,,
18,down,Seeed,Aufstehn!,4,2,176,,,,
19,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,149,,,,
20,-,Flume,Never Be Like You (feat. Kai),-,4,174,,,,
21,down,Jamie Lidell,Multiply,19,14,103,,,,
22,-,"Captain Planet, Zuzuka Poderosa & Raphael Futura",Moqueca,-,22,1,,,,
23,-,The Midnight,Night Skies (Instrumental),-,23,1,,,,
24,-,Chromeo,(I Don't Need A) New Girl,-,24,1,,,,
25,-,BallScrathers,Push Up (BallScrathers Remix),-,25,1,,,,
26,-,Kungs,Never Going Home (Extended Mix),-,26,7,,,,
27,-,The Midnight,Night Skies,-,27,1,,,,
28,-,Salon Boris,Freakshow (Vector Lovers Mix),-,28,1,,,,
29,-,Kalabrese,Dancing In the Dark,-,29,1,,,,
30,-,Supercontinent,Pata Sucia,-,30,1,,,,
31,down,Crystal Fighters,At Home,27,14,93,,,,
32,-,Shouse,Love Tonight,-,1,53,,,,
33,-,Flug 8,Klein bisschen Rock'n Roll (Acid Pauli Remix),-,33,1,,,,
34,-,Róisín Murphy,Ancora tu,-,34,1,,,,
35,-,Acid Pauli,Optobubble,-,35,1,,,,
36,-,Ofenbach & SVEA,Body Talk (FDVM Remix),-,36,2,,,,
37,-,Noisia & Ed Rush,Stamp Out (Ed Rush Remix),-,37,1,,,,
38,-,Maze & Trinist,Erase You,-,38,1,,,,
39,-,The Organism,Dictator (Luke Alessi Remix),-,39,1,,,,
40,-,Kiriku & Kurup,Santa Rita (feat. Monblume & Yalisaxx) [Kurup Remix],-,40,1,,,,
41,-,"Kiriku, Chris Coco & Hallyx",Jacaranda (feat. Hallyx) [Chris Coco Remix],-,41,1,,,,
42,-,12th Planet & AIRGLO,Closer,-,42,1,,,,
43,-,NEMEAN,Ground to Dust,-,43,1,,,,
44,-,Geostatic & Healian,Power of Knowledge,-,44,1,,,,
45,-,LAYRZ & Laurenz,Yippiyeah (Extended Mix),-,45,1,,,,
46,down,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],43,16,84,,,,
47,-,Ofenbach,Be Mine (Extended Mix),-,19,55,,,,
