Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,13,,,,
2,up,Shouse,Love Tonight (Edit),2,2,9,,,,
3,up,Klingande,Jubel (Radio Edit),3,1,98,,,,
4,up,Tungevaag & Raaban,Samsara,5,1,89,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,88,,,,
6,up,Ofenbach,Be Mine,6,1,85,,,,
7,up,Trackshittaz,Guugarutz,8,1,96,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,98,,,,
9,down,Owl City,Fireflies,4,1,98,,,,
10,up,Klingande,Jubel,10,5,98,,,,
11,up,Massive Attack,Teardrop,11,4,98,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),12,5,98,,,,
13,up,David Guetta,Delirious,13,6,98,,,,
14,up,Parov Stelar,Chambermaid Swing,14,8,98,,,,
15,up,Seeed,Aufstehn!,15,2,89,,,,
16,up,Nero,Promises (Calvin Harris Remix),16,12,39,,,,
17,up,M83,Midnight City,28,5,98,,,,
18,up,Parov Stelar,Brass Devil,18,1,68,,,,
19,down,Parov Stelar,All Night,17,5,98,,,,
20,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,1,64,,,,
21,up,ALMA,Chasing Highs (Felix Cartal Remix),21,13,70,,,,
22,up,Parov Stelar,All Night (Stelartronic Remix),23,14,97,,,,
23,-,Ofenbach,Wasted Love (feat. Lagique),-,1,21,92,2021-04-25,92,2021-04-25
24,up,Filous,How Hard I Try (feat. James Hersey),24,3,89,,,,
25,up,Nero,Promises,57,16,2,,,,
26,up,Dillon,Thirteen Thirtyfive,27,17,97,,,,
27,down,Bakermat,One Day (Vandaag),26,17,85,,,,
28,up,M83,Outro,36,1,98,,,,
29,up,Moby,Porcelain,30,20,97,,,,
30,up,Moby,Why Does My Heart Feel So Bad?,33,20,97,,,,
31,down,Duke Dumont,Ocean Drive (Extended Mix),29,18,96,,,,
32,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),31,6,96,,,,
33,down,The Chemical Brothers,Go,32,24,95,,,,
34,down,The Chemical Brothers,Galvanize,25,7,98,,,,
35,up,Massive Attack,Unfinished Sympathy,37,25,93,,,,
36,down,Austra,Home,34,28,73,,,,
37,down,The Avener,Fade Out Lines,22,3,96,,,,
38,down,Paul Kalkbrenner,Dockyard,35,28,93,,,,
39,down,Parov Stelar,The Sun (feat. Graham Candy),20,9,96,,,,
40,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),40,30,89,,,,
41,down,The Cinematic Orchestra,To Build a Home,38,10,87,,,,
42,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),41,32,49,,,,
43,down,The Glitch Mob,We Can Make the World Stop,42,7,84,,,,
44,up,C2C,Happy (feat. Derek Martin),44,32,86,,,,
45,-,Elderbrook & Bob Moses,Inner Light,-,45,1,,,,
46,down,C2C,Down the Road,45,36,85,,,,
47,up,Will Sparks,TJR Edit (TJR Remix),47,38,83,,,,
48,up,Klingande,Punga,48,37,86,,,,
49,down,Enigma,Return To Innocence,43,18,87,,,,
50,up,Frittenbude,Bilder mit Katze,52,41,75,,,,
51,up,Paul Kalkbrenner,Cloud Rider,54,9,67,,,,
52,down,Paul Kalkbrenner,Feed Your Head,49,7,69,,,,
53,up,Massive Attack,Paradise Circus,56,43,60,,,,
54,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix),-,14,2,,,,
55,down,Kiesza,Hideaway,51,32,76,,,,
56,-,Coco Bryce,I Will Never Turn Away,-,56,1,,,,
57,down,Waldeck,Memories,53,42,73,,,,
58,up,M83,Wait,64,21,66,,,,
59,down,Audio Bullys,Only Man,58,45,70,,,,
60,-,Scott Bradlee's Postmodern Jukebox,Thrift Shop (Bart & Baker Remix),-,60,1,,,,
61,-,HamdiGünerSounds,Blue Dream (Cheel),-,61,1,,,,
62,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],97,52,66,,,,
63,-,Peter Broderick,Give a Smile in 5,-,63,1,,,,
64,-,Bellatrix,Higher Dimensions,-,64,1,,,,
65,-,Parra for Cuva,Juno (Henry Green Remix),-,65,1,,,,
66,-,Danit & Mose,Naturaleza (Mose Edit),-,66,1,,,,
67,-,Keys N Krates & Bibi Bourelly,Take It Off,-,67,1,,,,
68,-,Shygirl & slowthai,BDE,-,68,1,,,,
69,down,Jetta,I'd Love to Change the World (Matstubs Remix),46,42,79,,,,
70,-,El Experimento (Macgyver),Mi Romo,-,70,1,,,,
71,-,Nipri,More Than This (feat. Cameron Forbes) [Firelite Remix],-,71,1,,,,
72,-,Sabo & Zeb,NYC (Moombah Zone Mix),-,72,1,,,,
73,-,"Alexandros Djkevingr, Greg Ignatovich & George Christou",Black All Black,-,73,1,,,,
74,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,48,2,,,,
75,-,Rita Lee & The Reflex,Agora É Moda (The Reflex Revision),-,75,1,,,,
76,-,Excision & Kai Wachi,Demisaur,-,76,2,,,,
77,-,L 33,Let Me Go,-,77,1,,,,
78,-,Anfisa Letyago,Rhythm Tension,-,78,1,,,,
79,-,Ancestral Code,Fractal Dimension,-,79,1,,,,
80,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,80,1,,,,
81,-,L 33,Hero,-,81,1,,,,
82,-,M.I.A.,Bad Girls,-,31,56,,,,
83,-,Lunatica,Don't You See,-,83,1,,,,
84,-,Justin Hawkes,Ijdk,-,84,1,,,,
85,-,NNHMN,Nachtgang,-,85,1,,,,
86,-,Etherwood,Follow the River (feat. Lily Budiasa),-,86,1,,,,
87,-,Yiannis Kapetanakis,Plants (VKD Reborn Mix),-,87,1,,,,
88,-,Tocotronic,Let There Be Rock (We Let There Be Rock),-,88,1,,,,
89,-,Ultra,Blanc Noir (Disco Version),-,89,1,,,,
90,-,Sykick,Moonlight,-,90,1,,,,
91,-,Glittering Puzzle,Going Back To My Roots (Li-Polymer Remix),-,91,1,,,,
92,-,X-Side,Electric Nature,-,92,1,,,,
93,-,X-Side,Unexplained,-,93,1,,,,
94,-,Mount Obsidian,Ride (feat. Charlotte Jestaedt),-,94,1,,,,
95,-,バナナラマ,I Heard a Rumour,-,95,1,,,,
96,-,Sun Kidz,Halt mich fest (feat. David Posor) [Radio edit],-,96,1,,,,
97,-,Lützenkirchen,3 Tage Wach,-,6,66,,,,
98,down,Parov Stelar,Hooked on You (feat. Timothy Auld),84,47,61,,,,
99,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,58,,,,
100,down,Portishead,Glory Box,99,46,55,,,,
