Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,149,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,158,,,,
3,up,Ofenbach,Be Mine,18,1,152,,,,
4,down,Trackshittaz,Guugarutz,3,1,168,,,,
5,down,Kraddy,Android Porn,4,3,156,,,,
6,down,Seeed,Aufstehn!,5,2,158,,,,
7,up,Parov Stelar,Brass Devil,7,1,139,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,132,,,,
9,down,Filous,How Hard I Try (feat. James Hersey),8,3,161,,,,
10,down,Flume,Never Be Like You (feat. Kai),9,4,157,,,,
11,down,Oliver Koletzki & Fran,Hypnotized,10,5,143,,,,
12,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),11,6,168,,,,
13,down,Paul Kalkbrenner,Feed Your Head,12,7,138,,,,
14,up,The Cinematic Orchestra,To Build a Home,14,10,154,,,,
15,down,Paul Kalkbrenner,Cloud Rider,13,9,125,,,,
16,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),15,1,110,,,,
17,down,Parov Stelar,All Night,16,5,172,,,,
18,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),17,10,100,,,,
19,-,The Glitch Mob,We Can Make the World Stop,-,7,150,,,,
20,-,"Skrillex, Joker & Sleepnet",Tears,-,20,1,,,,
21,-,Patrice Bäumel & C.A.R.,Four Down (Club Mix),-,21,1,,,,
22,-,Kordhell,FATALITY,-,22,1,,,,
23,-,Noisia,Crank (Kasra Remix),-,23,1,,,,
24,-,Starjunk 95,Dozing Off Again... (House Edit),-,24,1,,,,
25,-,Dalyat,Trajá,-,25,1,,,,
26,-,DJDS,"No Pain (feat. Khalid, Charlie Wilson & Charlotte Day Wilson) [Rostam Remix]",-,26,1,,,,
27,-,Forty Cats,W.D.Y.M. (Dowden Remix),-,27,1,,,,
28,-,Bakey,Last One (Radio Edit),-,28,1,,,,
29,-,Noisia & The Upbeats,Halcyon (Bensley Remix),-,29,1,,,,
30,-,Coss,Silence,-,30,1,,,,
31,-,Shuja,Paprika,-,31,1,,,,
32,-,Sak Noel,Loca People (Rico Bernasconi Remix),-,32,1,,,,
33,-,Hercules & Love Affair & ANOHNI,One (Seth Troxler Remix),-,33,1,,,,
34,-,Polaris & Natalie Wood,Obsidian,-,34,1,,,,
35,-,Noisia,Friendly Intentions (Dez Remix),-,35,1,,,,
36,-,Dual Sessions,Broken Wings,-,24,1,,,,
37,down,Jamie Lidell,Multiply,19,14,84,,,,
38,-,Patrice Bäumel,Zero Gravity (feat. Sylvain Chauveau),-,38,1,,,,
39,-,Jerome Sydenham,Usoni,-,39,1,,,,
40,-,Blue Claw Philharmonic,Rondo Alla Turca (Original Dubstep Remix) [Brostep Drumstep Dance Edm Techno Electronic Classical],-,40,1,,,,
41,-,Burnin Tears,Permanent Midnite (Radio Edit) [feat. Georges Perin],-,41,1,,,,
42,-,Maelstrom,The Line,-,42,1,,,,
43,-,Horizon Blue & Carston,Got You On My Mind,-,43,1,,,,
44,-,Kalaha Moon,Queen of the Highway,-,44,1,,,,
45,-,Bakey,Ridgeway (feat. BNC Javen),-,45,1,,,,
46,-,Massive Attack,Teardrop,-,4,170,,,,
47,down,Crystal Fighters,At Home,20,14,74,,,,
