Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,11,,,,
2,up,Parov Stelar,Brass Devil,2,1,15,,,,
3,up,Klingande,Jubel (Radio Edit),3,1,45,,,,
4,up,Owl City,Fireflies,4,1,45,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,32,,,,
6,up,Ofenbach,Be Mine,25,1,39,,,,
7,up,M.I.A.,Paper Planes,28,3,40,,,,
8,down,Trackshittaz,Guugarutz,7,1,45,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,45,,,,
10,down,Klingande,Jubel,9,5,45,,,,
11,down,Disclosure,You & Me (feat. Eliza Doolittle),10,5,45,,,,
12,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,43,,,,
13,up,David Guetta,Delirious,13,6,45,,,,
14,up,Kraddy,Android Porn,14,3,41,,,,
15,down,The Chemical Brothers,Galvanize,12,7,45,,,,
16,up,M83,Midnight City,35,5,45,,,,
17,down,ALMA,Chasing Highs (Felix Cartal Remix),15,13,17,,,,
18,down,Parov Stelar,All Night (Stelartronic Remix),16,14,44,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),94,5,35,,,,
20,up,Parov Stelar,The Sun (feat. Graham Candy),29,9,45,,,,
21,up,Massive Attack,Teardrop,32,4,45,,,,
22,down,Parov Stelar,Chambermaid Swing,21,8,45,,,,
23,up,Parov Stelar,All Night,27,5,45,,,,
24,down,Filous,How Hard I Try (feat. James Hersey),17,3,40,,,,
25,up,Ich + Ich,Stark (DJ Maringo Remix),43,5,3,,,,
26,down,Bakermat,One Day (Vandaag),18,17,40,,,,
27,down,Dillon,Thirteen Thirtyfive,19,17,44,,,,
28,up,Tungevaag & Raaban,Samsara,40,1,41,,,,
29,down,Ich + Ich,Stark (DJ Divinity Vocal Remix),24,6,6,,,,
30,down,Moby,Porcelain,20,20,44,,,,
31,down,Flume,Never Be Like You (feat. Kai),23,4,40,,,,
32,up,Seeed,Aufstehn!,46,2,43,,,,
33,up,Nero,Promises (Calvin Harris Remix),53,12,23,,,,
34,up,Disclosure,Latch (Live),37,19,31,,,,
35,down,Moby,Why Does My Heart Feel So Bad?,22,20,44,,,,
36,down,Duke Dumont,Ocean Drive (Extended Mix),26,18,43,,,,
37,up,M83,Outro,44,1,45,,,,
38,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),33,6,43,,,,
39,up,Paul Kalkbrenner,Dockyard,41,28,41,,,,
40,-,Neonlight & State of Mind,Prophecy,-,40,1,,,,
41,-,Pan-Pot & Motion Unit,My Mind (Radar Remix) [Pan-Pot vs. Motion Unit],-,41,1,,,,
42,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),11,2,4,99,2020-10-11,61,2020-11-01
43,-,Joren Edwards,For the Terrace,-,43,1,,,,
44,-,Wingz,Distress,-,44,1,,,,
45,down,Parov Stelar & Georgia Gibbs,Tango Del Fuego,30,1,6,,,,
46,-,Klangkarussell & GIVVEN,Follow,-,46,1,,,,
47,down,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),45,45,2,,,,
48,-,MGHTY,No Plans,-,48,1,,,,
49,-,Matstem & The Dual Personality,Give It To Me,-,49,1,,,,
50,-,Petit Biscuit,Sunset Lover,-,19,4,,,,
51,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,47,22,,,,
52,-,Narxy One,Reticule,-,52,1,,,,
53,-,"Mike Tohr, Amari & Oliver Koletzki",Borax (Oliver Koletzki Rework),-,53,1,,,,
54,-,Lützenkirchen,3 Tage Wach,-,6,28,,,,
55,-,Cricco Castelli,Everybody to the Sun,-,55,1,,,,
56,-,Be Svendsen,Man on the Run (Richard Dorfmeister & Stefan Obermaier Remix),-,56,1,,,,
57,-,Elderbrook,Woman,-,57,1,,,,
58,-,Champion,I Can't Let Go,-,58,1,,,,
59,-,Matthew Herbert,Back To the Start (Herbert),-,59,1,,,,
60,-,Joren Edwards,Bongolo,-,60,1,,,,
61,-,Guy J,Beast of Sea,-,61,1,,,,
62,-,John Foxx & The Maths,Invisible Ray,-,62,1,,,,
63,-,Monika Kruse,Latin Lovers,-,63,1,,,,
64,-,Joren Edwards,Adjust,-,64,1,,,,
65,-,Merikan,Black Antilope,-,65,1,,,,
66,-,MGHTY,Your Turn,-,57,1,,,,
67,-,Dmitry Molosh,Elision,-,67,1,,,,
68,-,Merikan,Witch Hunter,-,68,1,,,,
69,-,Róisín Murphy,Something More (Light),-,69,1,,,,
70,-,Son Of,Donat's Colourful Cast,-,70,1,,,,
71,-,MGHTY,We Are Mighty,-,71,1,,,,
72,down,Massive Attack,Unfinished Sympathy,34,25,41,,,,
73,down,Enigma,Return To Innocence,36,18,37,,,,
74,-,Nomyn,Horizon,-,74,1,,,,
75,-,Eduardo Luzquiños,Blinding Lights (Deep House),-,75,1,,,,
76,-,Reznik & Good Guy Mikesh,It’s Not You It’s Me (Adam Port Remix),-,76,1,,,,
77,-,7 Days Before,No Defense (Noone Remix),-,77,1,,,,
78,-,G-Man & Kusserow,Thunder,-,78,1,,,,
79,-,Royalty Free Music Maker,"Fashion Show, Var. 8 (Instrumental)",-,79,1,,,,
80,-,Tantum,Entropy,-,80,1,,,,
81,-,Shermanology,Hot,-,81,1,,,,
82,-,79rs Gang,79rs Bout to Blow,-,82,1,,,,
83,-,CRi,Runaway,-,83,1,,,,
84,-,G-Man & Kusserow,1989,-,84,1,,,,
85,-,Royalty Free Music Maker,"Fashion Show, Var. 2 (Instrumental)",-,85,1,,,,
86,-,Petit Biscuit,Night Trouble,-,86,1,,,,
87,-,Disclosure & slowthai,My High,-,46,2,,,,
88,-,Hoj (USA),Sweet Verse,-,88,1,,,,
89,-,Fran&co,Today (Dmitry Molosh Remix),-,89,1,,,,
90,-,Viel,Mindset,-,90,1,,,,
91,-,LSG,Fontana (Processed Mix),-,91,1,,,,
92,-,DJ Qness,Imithwalo (feat. Lizwi) [FNX Omar Remix],-,92,1,,,,
93,-,Fuck Buttons,Year of the Dog,-,93,1,,,,
94,-,Zone+,Neenar,-,94,1,,,,
95,-,CloZee & VOLO,Soul Search,-,95,1,,,,
96,-,Alex Savanin,Slumberia (Valique 2.0 dub),-,96,1,,,,
97,-,Gaussian Curve,Red Light,-,97,1,,,,
98,down,The Cinematic Orchestra,To Build a Home,38,10,40,,,,
99,down,The Chemical Brothers,Go,42,24,42,,,,
100,down,The Avener,Fade Out Lines,48,3,43,,,,
