Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,24,,,,
2,up,Klingande,Jubel (Radio Edit),2,1,58,,,,
3,up,Owl City,Fireflies,3,1,58,,,,
4,up,Tungevaag & Raaban,Samsara,5,1,52,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,55,,,,
6,up,Ofenbach,Be Mine,7,1,50,,,,
7,up,M.I.A.,Paper Planes,14,3,49,,,,
8,up,Trackshittaz,Guugarutz,8,1,56,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,58,,,,
10,up,Klingande,Jubel,10,5,58,,,,
11,up,Lützenkirchen,3 Tage Wach,12,6,39,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),13,5,58,,,,
13,up,David Guetta,Delirious,15,6,58,,,,
14,up,Seeed,Aufstehn!,17,2,56,,,,
15,up,M83,Midnight City,18,5,58,,,,
16,down,Parov Stelar,Brass Devil,11,1,28,,,,
17,up,ALMA,Chasing Highs (Felix Cartal Remix),19,13,30,,,,
18,up,The Avener,Fade Out Lines,36,3,56,,,,
19,up,Parov Stelar,All Night (Stelartronic Remix),20,14,57,,,,
20,up,Filous,How Hard I Try (feat. James Hersey),35,3,49,,,,
21,up,Bakermat,One Day (Vandaag),22,17,52,,,,
22,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),70,2,13,99,2020-10-11,61,2020-11-01
23,up,Dillon,Thirteen Thirtyfive,23,17,57,,,,
24,up,Massive Attack,Teardrop,43,4,58,,,,
25,up,Parov Stelar,All Night,31,5,58,,,,
26,up,Duke Dumont,Ocean Drive (Extended Mix),29,18,56,,,,
27,up,Oliver Koletzki & Fran,Hypnotized,30,5,46,,,,
28,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),32,6,56,,,,
29,up,The Chemical Brothers,Go,33,24,55,,,,
30,up,Austra,Home,34,28,41,,,,
31,up,Massive Attack,Unfinished Sympathy,75,25,54,,,,
32,up,Paul Kalkbrenner,Dockyard,38,28,54,,,,
33,down,Parov Stelar,Chambermaid Swing,27,8,58,,,,
34,down,M83,Outro,26,1,58,,,,
35,up,The Cinematic Orchestra,To Build a Home,37,10,53,,,,
36,up,Enigma,Return To Innocence,39,18,48,,,,
37,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),90,32,16,,,,
38,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),41,30,51,,,,
39,up,Parov Stelar,The Sun (feat. Graham Candy),40,9,57,,,,
40,up,C2C,Happy (feat. Derek Martin),42,32,49,,,,
41,down,Moby,Porcelain,25,20,57,,,,
42,up,C2C,Down the Road,44,36,48,,,,
43,down,The Chemical Brothers,Galvanize,21,7,58,,,,
44,down,Moby,Why Does My Heart Feel So Bad?,28,20,57,,,,
45,up,Will Sparks,TJR Edit (TJR Remix),45,38,46,,,,
46,up,Klingande,Punga,47,37,51,,,,
47,up,The Glitch Mob,We Can Make the World Stop,56,7,46,,,,
48,up,Jetta,I'd Love to Change the World (Matstubs Remix),48,42,45,,,,
49,down,Paul Kalkbrenner,Feed Your Head,46,7,35,,,,
50,down,Frittenbude,Bilder mit Katze,49,41,41,,,,
51,down,Waldeck,Memories,50,42,39,,,,
52,up,Kiesza,Hideaway,53,32,41,,,,
53,down,Audio Bullys,Only Man,52,45,36,,,,
54,up,Parov Stelar,Hooked on You (feat. Timothy Auld),58,47,33,,,,
55,down,Crystal Castles,Not In Love,54,49,32,,,,
56,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],57,52,34,,,,
57,up,The Prodigy,Smack My Bitch Up,60,47,33,,,,
58,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),64,10,25,,,,
59,up,DJ Fresh,Golddust,65,59,19,,,,
60,down,Kraddy,Android Porn,16,3,54,,,,
61,up,Jamie Lidell,Multiply,66,14,15,,,,
62,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),84,43,19,,,,
63,up,Flume,Holdin On,71,61,19,,,,
64,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,3,43,,,,
65,down,Portishead,Glory Box,59,46,28,,,,
66,down,M83,Wait,55,21,32,,,,
67,-,M.I.A.,Bad Girls,-,31,33,,,,
68,down,Portishead,Roads,62,41,22,,,,
69,down,The Prodigy,Firestarter,63,49,28,,,,
70,up,Paul Kalkbrenner,Cloud Rider,94,9,36,,,,
71,up,Broiler,Wild Eyes (feat. RAVVEL),72,63,9,,,,
72,down,Flume,Never Be Like You (feat. Kai),24,4,51,,,,
73,-,Neutro,Hypnosis,-,73,1,,,,
74,-,"Sub Focus, Wilkinson & Cameron Hayes",Enter Night,-,74,1,,,,
75,-,Sugababes,Too Lost in You,-,75,1,,,,
76,-,Róisín Murphy,Murphy's Law,-,1,3,,,,
77,-,Ark Patrol,Soirée,-,77,1,,,,
78,-,islandman,Gaze into an Abyss,-,78,1,,,,
79,-,Ramon Tapia & Kai Tracid,303 State,-,79,1,,,,
80,-,Marius Drescher,In Between,-,80,1,,,,
81,-,Moby,Morningside (Expansive Mix),-,81,1,,,,
82,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),95,11,32,,,,
83,-,ROY KNOX & Ellen Louise,Waterfall,-,83,1,,,,
84,-,Ownglow,Do U?,-,84,1,,,,
85,-,Pakito,Moving on Stereo (Radio Edit),-,85,1,,,,
86,-,Andrew Gold & DMA IlLLAN,"Spooky, Scary Skeletons (DMA ILLAN Remix)",-,86,1,,,,
87,-,Ryo Kawasaki,Hawaiian Caravan (Andi Hanley Rework),-,87,1,,,,
88,down,Disclosure,Latch (Live),83,19,41,,,,
89,down,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],73,16,18,,,,
90,down,Crystal Fighters,At Home,74,14,13,,,,
91,-,Parov Stelar,Silver Line,-,91,1,,,,
92,-,Michael Rother,Lichtermeer,-,92,1,,,,
93,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),96,60,17,,,,
94,down,Angus & Julia Stone,Paper Aeroplane,61,54,27,,,,
95,down,Ofenbach,Be Mine (Extended Mix),85,19,12,,,,
96,up,The Knife,Heartbeats,97,41,11,,,,
97,down,Kavinsky,Nightcall,78,45,14,,,,
98,down,Metronomy,The Look,88,73,7,,,,
99,down,Finger & Kadel,Svetlana (Original Mix),76,70,11,,,,
100,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",77,69,11,,,,
