Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,160,,,,
2,up,Trackshittaz,Guugarutz,2,1,179,,,,
3,up,Kraddy,Android Porn,3,3,167,,,,
4,up,Seeed,Aufstehn!,4,2,168,,,,
5,up,Parov Stelar,Brass Devil,6,1,150,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,141,,,,
7,up,Filous,How Hard I Try (feat. James Hersey),8,3,172,,,,
8,up,Flume,Never Be Like You (feat. Kai),9,4,168,,,,
9,up,Oliver Koletzki & Fran,Hypnotized,11,5,154,,,,
10,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),12,6,179,,,,
11,up,The Glitch Mob,We Can Make the World Stop,13,7,161,,,,
12,up,Paul Kalkbrenner,Feed Your Head,14,7,147,,,,
13,up,Paul Kalkbrenner,Cloud Rider,15,9,136,,,,
14,up,Massive Attack,Teardrop,34,4,175,,,,
15,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),16,10,110,,,,
16,up,The Cinematic Orchestra,To Build a Home,51,10,162,,,,
17,up,Crystal Fighters,At Home,26,14,85,,,,
18,up,Jamie Lidell,Multiply,18,14,95,,,,
19,down,Parov Stelar,All Night,17,5,183,,,,
20,-,SG Lewis,Lifetime (Dimitri From Paris 'Cruising Attitude' Remix),-,20,1,,,,
21,-,Scravz,I Will Find My Way Home (Piano Version),-,21,1,,,,
22,-,pluko,your skin (Mona San Remix),-,22,1,,,,
23,-,"Martina Budde, DJ Frisco & Marcos Peon",Sara Perche (Extended Mix),-,23,1,,,,
24,-,Adam Joseph & Gustaph,Second Coming,-,24,1,,,,
25,up,"Twisted Society, Aron Matthews & Matthias Nebel",Home,28,25,2,,,,
26,down,Ofenbach,Be Mine,10,1,162,,,,
27,-,Cálido,El Calor (Chillhouse Mix),-,27,1,,,,
28,-,Ever Tapia & OneShot,Suenos,-,28,1,,,,
29,-,Phi Phi,Hiccup,-,29,1,,,,
30,-,Toumba,Janoob,-,30,1,,,,
31,-,Anoushka Shankar & Karsh Kale,PD7,-,31,1,,,,
32,-,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],-,32,1,,,,
33,-,DAF,Als wär's das letzte Mal (Boys Noize Remix),-,33,1,,,,
34,-,Twowayzofdrumz,Diciannove,-,34,1,,,,
35,up,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],52,16,79,,,,
36,-,Brandt Brauer Frick,Act One (feat. Mykki Blanco) [Original Version],-,36,1,,,,
37,down,Castx,Peaches (Bowser's Song from The Super Mario Bros. Movie) [Remix],23,23,2,,,,
38,-,DAF,Der Räuber und der Prinz,-,38,1,,,,
39,-,DAF,Der Mussolini,-,39,1,,,,
40,-,Leon Switch,Device Unknown,-,40,1,,,,
41,-,Gorge,Sleepless,-,41,1,,,,
42,-,PALLADIAN,Walden,-,42,1,,,,
43,down,Jay Faded,Pandora’s Box,38,38,2,,,,
44,-,Silicon Valley Def Stars,Believer (Thursday Club Mix),-,44,1,,,,
45,down,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),41,41,2,,,,
46,-,Teddy Specter,It's My Life,-,46,1,,,,
47,-,Perfect Stranger,Easy (Second Remix),-,47,1,,,,
48,-,Vin Bogart,Never Give Up,-,48,1,,,,
49,-,Vin Bogart,For Love,-,49,1,,,,
50,-,Jjos,Illusion (Chill Mix),-,50,1,,,,
51,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,168,,,,
