Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),1,1,163,,,,
2,up,Owl City,Fireflies,2,1,163,,,,
3,up,Ofenbach,Be Mine,4,1,144,,,,
4,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,150,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),48,5,108,,,,
6,up,Tungevaag & Raaban,Samsara,9,1,143,,,,
7,down,Trackshittaz,Guugarutz,5,1,160,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,4,163,,,,
9,down,Klingande,Jubel,7,5,162,,,,
10,up,Massive Attack,Teardrop,10,4,163,,,,
11,down,Disclosure,You & Me (feat. Eliza Doolittle),8,5,162,,,,
12,up,David Guetta,Delirious,15,6,163,,,,
13,down,Kraddy,Android Porn,11,3,150,,,,
14,down,Seeed,Aufstehn!,13,2,150,,,,
15,up,Parov Stelar,The Sun (feat. Graham Candy),17,9,156,,,,
16,up,Parov Stelar,Brass Devil,16,1,131,,,,
17,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,1,126,,,,
18,up,The Chemical Brothers,Galvanize,21,7,163,,,,
19,up,ALMA,Chasing Highs (Felix Cartal Remix),20,13,134,,,,
20,down,Parov Stelar,Chambermaid Swing,19,8,163,,,,
21,down,Parov Stelar,All Night,14,5,164,,,,
22,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),23,18,26,,,,
23,down,Filous,How Hard I Try (feat. James Hersey),22,3,153,,,,
24,up,Harris & Ford & Gordon & Doyle,Das geht Boom (Shag Ragga) [Dancefloor Kingz Remix] [feat. Lisah],24,22,4,,,,
25,up,M83,Midnight City,25,5,163,,,,
26,up,Nero,Promises,26,16,66,,,,
27,up,Bakermat,One Day (Vandaag),27,17,147,,,,
28,up,Dillon,Thirteen Thirtyfive,28,17,160,,,,
29,up,Flume,Never Be Like You (feat. Kai),30,4,149,,,,
30,down,Parov Stelar,All Night (Stelartronic Remix),29,14,162,,,,
31,up,Disclosure,Latch (Live),31,19,98,,,,
32,up,Duke Dumont,Ocean Drive (Extended Mix),33,18,158,,,,
33,down,The Cinematic Orchestra,To Build a Home,32,10,146,,,,
34,up,Moby,Porcelain,45,20,160,,,,
35,down,Massive Attack,Unfinished Sympathy,34,25,156,,,,
36,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),35,6,160,,,,
37,down,Austra,Home,36,28,122,,,,
38,up,M83,Outro,69,1,161,,,,
39,down,Paul Kalkbrenner,Dockyard,37,28,155,,,,
40,down,The Chemical Brothers,Go,39,24,157,,,,
41,down,M.I.A.,Bad Girls,38,31,96,,,,
42,up,Moby,Why Does My Heart Feel So Bad?,67,20,160,,,,
43,up,DJ Shadow,Six Days,94,33,49,,,,
44,-,Charlee,Boy Like You (Tuneverse Remix),-,11,5,,,,
45,down,The Avener,Fade Out Lines,12,3,159,,,,
46,down,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),40,30,151,,,,
47,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),41,32,111,,,,
48,down,Paul Kalkbrenner,Feed Your Head,43,7,130,,,,
49,down,The Glitch Mob,We Can Make the World Stop,42,7,144,,,,
50,down,C2C,Happy (feat. Derek Martin),44,32,148,,,,
51,down,C2C,Down the Road,46,36,147,,,,
52,down,Will Sparks,TJR Edit (TJR Remix),47,38,143,,,,
53,-,Mike Candys & Jack Holiday,Popcorn (Rework),-,53,1,,,,
54,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara) [Boris Way Remix],-,54,1,,,,
55,-,TWO LANES,Distance,-,55,1,,,,
56,-,Bensley,Never Enough,-,56,1,,,,
57,-,Waldeck,Midsummer Night Blues,-,57,1,,,,
58,-,No Limits Project,Lights (Remastered),-,58,1,,,,
59,down,Paul Kalkbrenner,Cloud Rider,50,9,118,,,,
60,down,Klingande,Punga,49,37,145,,,,
61,down,Kiesza,Hideaway,51,32,132,,,,
62,down,Waldeck,Memories,52,42,129,,,,
63,down,Massive Attack,Paradise Circus,60,43,114,,,,
64,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),59,1,103,,,,
65,down,Audio Bullys,Only Man,61,45,124,,,,
66,up,The Prodigy,Smack My Bitch Up,70,47,116,,,,
67,down,Portishead,Glory Box,63,46,107,,,,
68,down,Tiësto,Adagio for Strings,64,51,22,,,,
69,down,Crystal Castles,Not In Love,65,49,104,,,,
70,down,Deichkind,Leider geil,66,46,53,,,,
71,down,Portishead,Roads,68,41,93,,,,
72,up,The Prodigy,Firestarter,72,49,101,,,,
73,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),71,10,93,,,,
74,up,M83,Wait,80,21,121,,,,
75,down,Parov Stelar,Hooked on You (feat. Timothy Auld),62,47,115,,,,
76,up,Lützenkirchen,3 Tage Wach,95,6,104,,,,
77,-,Fazer,Khanda,-,77,1,,,,
78,-,Maceo Plex,Nu World (Solomun Extended Mix),-,78,1,,,,
79,-,Lõhmus,Edasi,-,79,1,,,,
80,-,Diskay,Arpento,-,80,1,,,,
81,-,Marc Depulse,Westbalkon (Instrumental),-,81,1,,,,
82,-,Kalipo,Schnuppe Stern,-,82,1,,,,
83,-,Polynation,Wildeburg,-,83,1,,,,
84,-,Nora Van Elken,Way Out (feat. Clara Mae) [Klanga Remix],-,84,1,,,,
85,-,Solomun,Your Love Gives Me Gravity (feat. Planningtorock) [Michael Mayer Remix],-,85,1,,,,
86,-,Jonathan Kaspar,Umfang,-,86,1,,,,
87,-,Mandidextrous,The Flight to Vienna (The DJ Producer Arial Assault Mix),-,87,1,,,,
88,up,Jamie Lidell,Multiply,97,14,78,,,,
89,down,DJ Fresh,Golddust,73,59,79,,,,
90,-,Carlo Lio,Trapped,-,90,1,,,,
91,-,Blank & Jones,Face À La Mer,-,91,1,,,,
92,down,Kavinsky,Nightcall,74,45,58,,,,
93,-,Oliver Koletzki & Fran,Hypnotized,-,5,135,,,,
94,down,Flume,Holdin On,93,61,77,,,,
