Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),1,1,158,,,,
2,up,Owl City,Fireflies,2,1,158,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,139,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,145,,,,
5,up,Trackshittaz,Guugarutz,6,1,155,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,158,,,,
7,up,Klingande,Jubel,8,5,157,,,,
8,up,The Chemical Brothers,Galvanize,10,7,158,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle),11,5,157,,,,
10,up,Parov Stelar,The Sun (feat. Graham Candy),29,9,151,,,,
11,up,David Guetta,Delirious,12,6,158,,,,
12,up,Parov Stelar,Chambermaid Swing,14,8,158,,,,
13,up,Kraddy,Android Porn,13,3,145,,,,
14,up,Seeed,Aufstehn!,78,2,145,,,,
15,-,Ofenbach,Be Mine,-,1,139,,,,
16,down,Massive Attack,Teardrop,9,4,158,,,,
17,down,M83,Midnight City,16,5,158,,,,
18,down,Nero,Promises (Calvin Harris Remix),15,12,51,,,,
19,up,Parov Stelar,Brass Devil,19,1,126,,,,
20,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,1,121,,,,
21,down,ALMA,Chasing Highs (Felix Cartal Remix),20,13,129,,,,
22,up,The Avener,Fade Out Lines,24,3,154,,,,
23,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),23,18,21,,,,
24,down,Filous,How Hard I Try (feat. James Hersey),22,3,148,,,,
25,up,Nero,Promises,25,16,61,,,,
26,up,Bakermat,One Day (Vandaag),26,17,142,,,,
27,up,Dillon,Thirteen Thirtyfive,27,17,155,,,,
28,down,Parov Stelar,All Night,17,5,159,,,,
29,down,Flume,Never Be Like You (feat. Kai),28,4,144,,,,
30,up,The Cinematic Orchestra,To Build a Home,34,10,141,,,,
31,down,Duke Dumont,Ocean Drive (Extended Mix),30,18,153,,,,
32,down,Parov Stelar,All Night (Stelartronic Remix),21,14,157,,,,
33,down,Oliver Koletzki & Fran,Hypnotized,31,5,132,,,,
34,down,Massive Attack,Unfinished Sympathy,32,25,151,,,,
35,down,David Guetta,Memories (feat. Kid Cudi),5,5,104,,,,
36,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),33,6,155,,,,
37,down,The Chemical Brothers,Go,36,24,152,,,,
38,down,Moby,Why Does My Heart Feel So Bad?,37,20,155,,,,
39,up,Moby,Porcelain,43,20,155,,,,
40,up,Paul Kalkbrenner,Dockyard,41,28,150,,,,
41,down,M.I.A.,Bad Girls,38,31,91,,,,
42,down,DJ Shadow,Six Days,40,33,45,,,,
43,down,M83,Outro,42,1,156,,,,
44,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),44,30,146,,,,
45,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),45,32,106,,,,
46,down,Austra,Home,35,28,117,,,,
47,down,The Glitch Mob,We Can Make the World Stop,46,7,139,,,,
48,up,Paul Kalkbrenner,Feed Your Head,48,7,125,,,,
49,down,C2C,Down the Road,47,36,142,,,,
50,down,Will Sparks,TJR Edit (TJR Remix),49,38,138,,,,
51,-,Stephan Zovsky,Interstellar Ark,-,51,1,,,,
52,-,Thomas Schumacher,No Rules Involved (Extended Mix),-,52,1,,,,
53,-,Trinix Remix,Christmas (feat. Trinix) [Remix],-,53,1,,,,
54,-,Dukwa,Prune,-,54,1,,,,
55,-,Dj Diac & Michelle Ray,World Hold On,-,55,1,,,,
56,-,Digital Afrika,Babalú Ayé,-,56,2,,,,
57,-,Waldeck,Quando (feat. Patrizia Ferrara),-,57,1,,,,
58,down,Klingande,Punga,50,37,140,,,,
59,down,Paul Kalkbrenner,Cloud Rider,51,9,113,,,,
60,down,Waldeck,Memories,52,42,124,,,,
61,down,Kiesza,Hideaway,60,32,127,,,,
62,down,Massive Attack,Paradise Circus,59,43,109,,,,
63,up,C2C,Happy (feat. Derek Martin),64,32,143,,,,
64,down,Audio Bullys,Only Man,61,45,119,,,,
65,down,Parov Stelar,Hooked on You (feat. Timothy Auld),62,47,110,,,,
66,up,The Prodigy,Smack My Bitch Up,71,47,111,,,,
67,down,Tiësto,Adagio for Strings,63,51,17,,,,
68,-,Amir Telem,Jiva Jago (Radio Edit),-,68,1,,,,
69,-,Flying Lotus,The Room (feat. Devin Tracy),-,69,1,,,,
70,-,L'Entourloop,L'amour propre,-,70,1,,,,
71,-,3VTR,Against Coldness,-,71,1,,,,
72,-,Viva La Panda & Her Majesty,"Hey, Soul Sister",-,72,1,,,,
73,-,The Lightning Kids,The Boys of Summer,-,73,1,,,,
74,-,Ambala,Morning Lights (feat. Santino Surfers),-,74,1,,,,
75,-,Alvee,Devastación (feat. Rubbi),-,75,1,,,,
76,-,Acrobotik,Don't Let the Woo Fuck You,-,76,1,,,,
77,-,Shoby & XYSM,Just the Two of Us,-,77,1,,,,
78,down,Portishead,Glory Box,65,46,102,,,,
79,-,Kid On The Block & Yaelle Maessen,Always On Time,-,77,1,,,,
80,-,Acrobotik,I Think I Think Too Much,-,80,1,,,,
81,-,Ibibio Sound Machine,All That You Want (Joe Goddard Remix),-,81,1,,,,
82,down,Crystal Castles,Not In Love,66,49,99,,,,
83,-,Alberto Ciccarini & Mecdoux,Papaoutai,-,83,1,,,,
84,-,Deya Dova,The Deep Abzu (Morillo Remix),-,84,1,,,,
85,-,Westley Cassin,Future,-,85,1,,,,
86,-,Mecdoux & Yaelle Maessen,Love Tonight,-,86,1,,,,
87,-,Télépopmusik,Brighton Beach (feat. Angela McCluskey),-,87,1,,,,
88,-,DJ Bazootka,Got Me Mesmerized,-,88,1,,,,
89,-,Patrick Lite,Sunshine In Vienna,-,89,1,,,,
90,-,Release,Vented,-,90,1,,,,
91,-,"Cesar de Melero, Mr Claude & Maura Lopes Faria",Gypsy Woman,-,91,1,,,,
92,-,Gabrielle Roth & The Mirrors,Persephone's Song,-,92,1,,,,
93,-,"Cesar de Melero, Mr Claude & Sarah Krebs",Push the Feeling On,-,93,1,,,,
94,down,The Prodigy,Firestarter,70,49,96,,,,
95,-,Diego Parra,Beginning (Original Mix),-,95,1,,,,
96,down,Enigma,Return To Innocence,77,18,142,,,,
97,down,Deichkind,Leider geil,67,46,48,,,,
98,down,M83,Wait,73,21,116,,,,
99,down,Portishead,Roads,68,41,88,,,,
100,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),94,60,63,,,,
