Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,3,1,28,,,,
2,up,Klingande,Jubel (Radio Edit),2,1,28,,,,
3,up,Tungevaag & Raaban,Samsara,4,1,26,,,,
4,down,Ofenbach,Be Mine,1,1,24,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,26,,,,
6,up,M.I.A.,Paper Planes,6,3,26,,,,
7,up,Trackshittaz,Guugarutz,8,1,28,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,28,,,,
9,up,Klingande,Jubel,10,5,28,,,,
10,up,Massive Attack,Teardrop,17,4,28,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),11,5,28,,,,
12,up,Parov Stelar,All Night,39,5,28,,,,
13,up,Parov Stelar,The Sun (feat. Graham Candy),32,9,28,,,,
14,down,David Guetta,Delirious,13,6,28,,,,
15,down,Faithless,Insomnia (Monster Mix),14,4,28,,,,
16,down,Kraddy,Android Porn,15,3,24,,,,
17,up,Parov Stelar,Chambermaid Swing,22,8,28,,,,
18,up,M83,Outro,25,1,28,,,,
19,down,Elderbrook,Numb,12,12,2,,,,
20,down,The Chemical Brothers,Galvanize,18,7,28,,,,
21,down,Seeed,Aufstehn!,16,2,26,,,,
22,up,Parov Stelar,Catgroove,27,8,28,,,,
23,down,Bakermat,One Day (Vandaag),20,17,25,,,,
24,down,M83,Midnight City,19,5,28,,,,
25,down,Dillon,Thirteen Thirtyfive,21,17,28,,,,
26,down,Flume,Never Be Like You (feat. Kai),23,4,25,,,,
27,-,Marco Tegui,Lagunas Mentales,-,27,1,,,,
28,-,Ken@Work,F-U-N-K,-,28,1,,,,
29,-,Demuja,Onyx,-,29,1,,,,
30,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),48,19,6,,,,
31,down,Parov Stelar,All Night (Stelartronic Remix),26,14,28,,,,
32,down,OMfG,Hello,24,20,23,,,,
33,down,Duke Dumont,Ocean Drive (Extended Mix),28,18,28,,,,
34,up,Moby,Porcelain,36,20,28,,,,
35,up,Moby,Why Does My Heart Feel So Bad?,37,20,28,,,,
36,-,The Chemical Brothers,Go (Extended Mix),-,36,1,,,,
37,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,37,1,,,,
38,-,Sustance,Signals (feat. Illaman),-,38,1,,,,
39,-,Hippie Sabotage,Devil Eyes,-,1,1,,,,
40,-,MARDELEVA,Love Song,-,40,1,,,,
41,-,Club des Belugas & Les Baxter,Jungle Flower (Club Des Belugas Remix),-,41,1,,,,
42,-,jj,From Africa to Málaga,-,42,1,,,,
43,-,Damian Lazarus & The Ancient Moons,All I Need to Get High (Butch Remix),-,43,1,,,,
44,-,Paul Avgerinos,Dawn of the Gods 3,-,44,1,,,,
45,-,Seba,Chebourashka (Original),-,45,1,,,,
46,-,Lukas Manjaro,Falling Skies (Khuenzz Remix),-,46,1,,,,
47,-,Adriatique,Ray (Reincarnation),-,47,1,,,,
48,-,Marco Tegui,Cordillera,-,48,1,,,,
49,-,Carpenter Brut,Maniac (feat. Yann Ligner),-,30,1,,,,
50,-,Mr. Calix,Sunny (Knoxturnal Remix),-,50,1,,,,
51,-,Kaleida,Aliaa,-,51,1,,,,
52,-,Caribou,Never Come Back (Four Tet Remix),-,52,1,,,,
53,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,21,,,,
54,-,Clams Casino & Imogen Heap,I'm God,-,54,1,,,,
55,-,Trampsta & Gonzi,Slow Down,-,55,1,,,,
56,-,Whethan,Superlove (feat. Oh Wonder),-,56,1,,,,
57,-,New Age Kings,Illusion (Instrumental Remix),-,57,1,,,,
58,-,Rone White & Rowen Clark,Trip to Asia (Pepe Mateos Club Remix),-,58,1,,,,
59,down,Oliver Koletzki & Fran,Hypnotized,30,5,24,,,,
60,-,The Bloody Beetroots,Out of Sight (feat. Paul McCartney & Youth),-,60,1,,,,
61,-,Alfons,Corona (City of Wuhan),-,61,1,,,,
62,-,Vertical Path,Traumatized (Be Here),-,62,1,,,,
63,-,Powder Slut,Dirty Lips,-,63,1,,,,
64,-,"Chris van Dutch, Crystal Rock & Felix Schorn",Missing (feat. Natalie Major),-,64,1,,,,
65,-,"Besomorph, Arcando & Neoni",Army,-,65,1,,,,
66,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),33,6,28,,,,
67,down,Massive Attack,Unfinished Sympathy,34,25,27,,,,
68,-,Robert James,Revenge of the Wasp,-,68,1,,,,
69,-,Sp3ctrum,Forever - Nick James Remix,-,69,1,,,,
70,-,Jessy Lanza,Face,-,70,1,,,,
71,-,Lokkhi Terra & Dele Sosimi,Afro Sambroso (feat. Francesco Chiocci) [Rampa Version],-,71,1,,,,
72,-,Sustance,Temperance,-,72,1,,,,
73,-,Evokings,Prisma (Extended),-,73,1,,,,
74,-,Al'tarba,She Makes Me Feel,-,74,1,,,,
75,-,Moby,Tecie,-,75,1,,,,
76,-,Sustance,Bristol Gang,-,76,1,,,,
77,-,DJ Gigola & Kev Koko,Sueño,-,77,1,,,,
78,-,Cool Cake,Sunny Day,-,78,1,,,,
79,-,Moby,One Last Time,-,79,1,,,,
80,-,g.washington,Warrior Mbube (feat. Miriam Makeba),-,80,1,,,,
81,-,Besomorph & Neoni,Origin,-,81,1,,,,
82,-,Silent Breeze,Fragmentos,-,82,1,,,,
83,-,Sandy Cay,Keep Calm,-,83,1,,,,
84,-,Mr. Sosa,London Ting (Break Yer Back Mix),-,84,1,,,,
85,-,Killrude,Stonecold,-,85,1,,,,
86,-,Nosfer & Urph,Dog Eat Dog,-,86,1,,,,
87,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,87,1,,,,
88,-,Guy Mantzur & Khen,Highway of Regrets,-,88,1,,,,
89,-,Dino Lenny,Doctor,-,89,1,,,,
90,-,Encoded Data,Nova,-,90,1,,,,
91,-,Malente,I Sell Marihuana (Dr. Rubberfunk Sitar Boogie Remix),-,91,1,,,,
92,-,Fundamental Knowledge,1994-21 (2019 Version by Fadi Mohem),-,92,1,,,,
93,-,Third Eye,Behold the Angel of Frequency,-,93,1,,,,
94,-,Jensen Interceptor & Assembler Code,Hyper Reality,-,94,1,,,,
95,-,Stephen Brown,Deep In (Deepspace Mix),-,95,1,,,,
96,-,Dancing Fantasy,Again And Again,-,96,1,,,,
97,-,David Guetta,Memories (feat. Kid Cudi),-,5,22,,,,
98,down,The Cinematic Orchestra,To Build a Home,40,10,24,,,,
99,-,Austra,Home,-,28,20,,,,
100,down,Seeb,Breathe (feat. Neev) [Acoustic],35,35,3,,,,
