Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,20,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,197,,,,
3,up,Ofenbach,Be Mine,3,1,197,,,,
4,up,Seeed,Aufstehn!,10,2,211,,,,
5,up,Parov Stelar,Brass Devil,6,1,194,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,180,,,,
7,up,Filous,How Hard I Try (feat. James Hersey),20,3,216,,,,
8,up,Oliver Koletzki & Fran,Hypnotized,8,5,198,,,,
9,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),9,6,221,,,,
10,up,The Glitch Mob,We Can Make the World Stop,11,7,203,,,,
11,-,Flume,Never Be Like You (feat. Kai),-,4,209,,,,
12,up,Paul Kalkbrenner,Cloud Rider,12,9,179,,,,
13,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),14,1,157,,,,
14,down,The Cinematic Orchestra,To Build a Home,13,10,204,,,,
15,-,Paul Kalkbrenner,Feed Your Head,-,7,186,,,,
16,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),16,10,149,,,,
17,down,Parov Stelar,All Night,15,5,227,,,,
18,down,Jamie Lidell,Multiply,17,14,137,,,,
19,down,Trackshittaz,Guugarutz,5,1,221,,,,
20,down,Crystal Fighters,At Home,18,14,129,,,,
21,-,Massive Attack,Teardrop,-,4,213,,,,
22,-,Kiesza,What Is Love,-,1,4,,,,
23,down,Tungevaag & Raaban,Samsara,2,1,199,,,,
24,-,Aio,Dilemma,-,24,1,,,,
25,-,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",-,25,1,,,,
26,-,Nia Archives,Unfinished Business,-,26,1,,,,
27,-,Culture Shock,Lost,-,27,1,,,,
28,-,State of Mind,Ice Cold,-,28,1,,,,
29,-,Staunch,Like That,-,29,1,,,,
30,-,SG Lewis,Meant To Be,-,30,1,,,,
31,-,Øneheart & reidenshi,Winter Mist,-,31,1,,,,
32,-,Károly CSEREPES,Earth,-,32,1,,,,
33,down,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],19,16,103,,,,
