Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,3,1,19,,,,
2,up,Ofenbach,Be Mine,5,1,15,,,,
3,up,M.I.A.,Paper Planes,6,3,17,,,,
4,up,Trackshittaz,Guugarutz,8,1,19,,,,
5,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,17,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,19,,,,
7,down,Klingande,Jubel (Radio Edit),2,1,19,,,,
8,up,Massive Attack,Teardrop,11,4,19,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle),13,5,19,,,,
10,up,David Guetta,Delirious,16,6,19,,,,
11,up,The Chemical Brothers,Galvanize,14,7,19,,,,
12,up,Kraddy,Android Porn,17,3,15,,,,
13,up,Faithless,Insomnia (Monster Mix),64,4,19,,,,
14,up,Parov Stelar,Chambermaid Swing,18,8,19,,,,
15,-,Fritz Kalkbrenner,Good Things,-,15,1,,,,
16,up,Seeed,Aufstehn!,19,2,19,,,,
17,up,Parov Stelar,All Night (Stelartronic Remix),39,14,19,,,,
18,up,The Avener,Fade Out Lines,30,3,19,,,,
19,up,Filous,How Hard I Try (feat. James Hersey),22,3,17,,,,
20,up,Bakermat,One Day (Vandaag),23,17,16,,,,
21,up,Dillon,Thirteen Thirtyfive,24,17,19,,,,
22,up,Moby,Why Does My Heart Feel So Bad?,35,20,19,,,,
23,up,Oliver Koletzki & Fran,Hypnotized,31,5,17,,,,
24,up,Parov Stelar,All Night,32,5,19,,,,
25,down,M83,Midnight City,21,5,19,,,,
26,up,Moby,Porcelain,28,20,19,,,,
27,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),33,6,19,,,,
28,up,Paul Kalkbrenner,Dockyard,37,28,19,,,,
29,up,The Chemical Brothers,Go,36,24,19,,,,
30,up,Massive Attack,Unfinished Sympathy,34,25,19,,,,
31,-,OMfG,Hello,-,20,16,,,,
32,down,M83,Outro,26,1,19,,,,
33,up,Enigma,Return To Innocence,38,18,17,,,,
34,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],41,33,19,,,,
35,down,The Cinematic Orchestra,To Build a Home,29,10,16,,,,
36,down,Parov Stelar,Catgroove,20,8,19,,,,
37,up,Klingande,Punga,42,37,19,,,,
38,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),40,30,19,,,,
39,up,The Glitch Mob,We Can Make the World Stop,44,7,19,,,,
40,down,Parov Stelar,The Sun (feat. Graham Candy),15,9,19,,,,
41,down,David Guetta,Memories (feat. Kid Cudi),7,5,16,,,,
42,up,C2C,Happy (feat. Derek Martin),43,32,19,,,,
43,up,C2C,Down the Road,45,36,19,,,,
44,up,Will Sparks,TJR Edit (TJR Remix),46,38,19,,,,
45,up,Jetta,I'd Love to Change the World (Matstubs Remix),60,42,19,,,,
46,down,Klingande,Jubel,10,5,19,,,,
47,up,Waldeck,Memories,48,42,17,,,,
48,up,Kiesza,Hideaway,49,32,19,,,,
49,up,Paul Kalkbrenner,Cloud Rider,53,9,12,,,,
50,up,Audio Bullys,Only Man,54,45,17,,,,
51,up,Disclosure,Latch (Live),99,19,14,,,,
52,up,Paul Kalkbrenner,Feed Your Head,55,7,18,,,,
53,up,Crystal Castles,Not In Love,58,49,16,,,,
54,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],59,52,16,,,,
55,-,DJ Roody,Mumbai,-,55,1,,,,
56,-,Frequencerz & E-Life,Miami Vice,-,56,1,,,,
57,-,Tom Day & Monsoonsiren,Dreams,-,57,1,,,,
58,up,The Prodigy,Smack My Bitch Up,72,47,16,,,,
59,up,Parov Stelar,Hooked on You (feat. Timothy Auld),74,47,17,,,,
60,up,Angus & Julia Stone,Paper Aeroplane,92,54,15,,,,
61,up,The Prodigy,Firestarter,93,49,15,,,,
62,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),61,1,16,,,,
63,up,Portishead,Glory Box,73,46,15,,,,
64,down,Tungevaag & Raaban,Samsara,4,1,18,,,,
65,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),100,10,12,,,,
66,down,Duke Dumont,Ocean Drive (Extended Mix),27,18,19,,,,
67,down,M83,Wait,62,21,13,,,,
68,-,Portishead,Roads,-,41,10,,,,
69,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,43,9,,,,
70,-,Flume,Holdin On,-,61,9,,,,
71,-,The Swing Bot,Douce Overdose (Club Mix),-,71,1,,,,
72,-,Mefjus & Break,Out of Time,-,72,1,,,,
73,-,Flume,The Difference (feat. Toro y Moi),-,73,1,,,,
74,-,Mind Against,Walking Away,-,74,1,,,,
75,-,Roman Müller,Meet You at the Top,-,75,1,,,,
76,-,Len Faki & Roman Poncet,Asua,-,76,1,,,,
77,-,Parov Stelar,Brass Devil,-,1,1,,,,
78,-,Tearabeat,Eight,-,78,1,,,,
79,-,Psysun,1976,-,79,1,,,,
80,-,Mild Minds,Walls (feat. Boats),-,80,1,,,,
81,-,Inkyz & Ake,Home (feat. CalyBoi),-,81,1,,,,
82,-,Psysun,Ayahuasca Sagrada (Asphodel),-,82,1,,,,
83,-,Mild Minds,Movements,-,83,1,,,,
84,-,Rever Sound,Beautiful Day (feat. Eve),-,84,1,,,,
85,-,Mob Tactics,Pure X,-,85,1,,,,
86,-,Celer,Varanasi,-,86,1,,,,
87,-,Giants' Nest,Everyone Knows,-,87,1,,,,
88,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,60,10,,,,
89,-,Helmut Ebritsch,Allone,-,89,1,,,,
90,-,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],-,16,10,,,,
91,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,14,,,,
92,-,Lützenkirchen,3 Tage Wach,-,6,13,,,,
93,down,Flume,Never Be Like You (feat. Kai),25,4,18,,,,
94,down,Frittenbude,Bilder mit Katze,47,41,17,,,,
95,down,Massive Attack,Paradise Circus,57,43,11,,,,
96,-,Jamie Lidell,Multiply,-,14,8,,,,
97,-,The Knife,Heartbeats,-,41,5,,,,
98,-,Ofenbach,Be Mine (Extended Mix),-,19,7,,,,
99,-,Crystal Fighters,At Home,-,14,8,,,,
100,-,Finger & Kadel,Svetlana (Original Mix),-,70,5,,,,
