Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,7,,,,
2,down,Parov Stelar,Brass Devil,1,1,11,,,,
3,down,Klingande,Jubel (Radio Edit),2,1,41,,,,
4,up,Owl City,Fireflies,8,1,41,,,,
5,down,Tungevaag & Raaban,Samsara,3,1,37,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,39,,,,
7,up,Trackshittaz,Guugarutz,9,1,41,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,4,41,,,,
9,up,Klingande,Jubel,12,5,41,,,,
10,up,The Chemical Brothers,Galvanize,15,7,41,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),14,5,41,,,,
12,up,David Guetta,Delirious,16,6,41,,,,
13,up,Kraddy,Android Porn,18,3,37,,,,
14,up,The Avener,Fade Out Lines,23,3,39,,,,
15,up,Parov Stelar,Chambermaid Swing,17,8,41,,,,
16,up,Nero,Promises (Calvin Harris Remix),21,12,19,,,,
17,up,ALMA,Chasing Highs (Felix Cartal Remix),25,13,13,,,,
18,up,Parov Stelar,All Night (Stelartronic Remix),34,14,40,,,,
19,up,Filous,How Hard I Try (feat. James Hersey),26,3,36,,,,
20,up,Bakermat,One Day (Vandaag),27,17,36,,,,
21,up,Dillon,Thirteen Thirtyfive,28,17,40,,,,
22,up,OMfG,Hello,30,20,34,,,,
23,up,M83,Midnight City,31,5,41,,,,
24,up,Duke Dumont,Ocean Drive (Extended Mix),32,18,39,,,,
25,up,Moby,Why Does My Heart Feel So Bad?,37,20,40,,,,
26,up,Moby,Porcelain,38,20,40,,,,
27,up,Oliver Koletzki & Fran,Hypnotized,33,5,34,,,,
28,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),35,6,39,,,,
29,down,Parov Stelar,The Sun (feat. Graham Candy),10,9,41,,,,
30,up,The Chemical Brothers,Go,36,24,38,,,,
31,up,Austra,Home,40,28,29,,,,
32,up,M83,Outro,39,1,41,,,,
33,up,Paul Kalkbrenner,Dockyard,42,28,38,,,,
34,down,Parov Stelar,All Night,22,5,41,,,,
35,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),54,32,3,,,,
36,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),47,30,36,,,,
37,up,The Glitch Mob,We Can Make the World Stop,49,7,31,,,,
38,down,Ofenbach,Be Mine,5,1,37,,,,
39,up,C2C,Happy (feat. Derek Martin),50,32,34,,,,
40,down,Massive Attack,Teardrop,13,4,41,,,,
41,down,Ace Marino,Communication,20,20,3,,,,
42,down,M.I.A.,Paper Planes,6,3,38,,,,
43,down,Seeed,Aufstehn!,19,2,39,,,,
44,-,DJ Degres,Dobry Wieczór Polska,-,44,1,,,,
45,up,Klingande,Punga,45,37,36,,,,
46,up,C2C,Down the Road,51,36,33,,,,
47,up,Will Sparks,TJR Edit (TJR Remix),52,38,31,,,,
48,up,Jetta,I'd Love to Change the World (Matstubs Remix),53,42,30,,,,
49,down,The Cinematic Orchestra,To Build a Home,46,10,36,,,,
50,up,Frittenbude,Bilder mit Katze,55,41,26,,,,
51,down,Flume,Never Be Like You (feat. Kai),29,4,36,,,,
52,-,Lützenkirchen,3 Tage Wach,-,6,25,,,,
53,down,Massive Attack,Unfinished Sympathy,44,25,38,,,,
54,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,30,,,,
55,up,Waldeck,Memories,56,42,26,,,,
56,-,Gui Boratto,Arquipélago,-,56,1,,,,
57,-,Khen,A Hero,-,57,1,,,,
58,-,Space Echo,Party Together,-,58,1,,,,
59,-,Marie Davidson,Work It (Soulwax Remix),-,31,1,,,,
60,-,Drew Monson,Everybody's Gotta Live,-,60,1,,,,
61,down,Enigma,Return To Innocence,41,18,35,,,,
62,-,hannes bieger & Francesca Lombardo,Frozen,-,35,1,,,,
63,-,4B,Going Nowhere (feat. Trippie Redd),-,63,1,,,,
64,-,ELIS NOA,Still Nothing (Goddamn),-,64,1,,,,
65,-,Black Sun Empire & State of Mind,Pull the Trigger,-,65,1,,,,
66,-,"Beowülf, Diskover & Tribbs",Bedroom (feat. Bright Sparks),-,66,1,,,,
67,-,Disclosure,Latch (Live),-,19,28,,,,
68,-,Homie,Time to Shine (U&I),-,68,1,,,,
69,-,Alex Parker & Olivia Addams,Love Games,-,69,1,,,,
70,-,Snacks,We Want Love,-,70,1,,,,
71,-,Suonaré,Summer Ship,-,71,1,,,,
72,-,Infraction,The Doctor,-,72,1,,,,
73,-,Peaches,Flip This,-,73,1,,,,
74,-,Blue Hawaii,I Felt Love,-,74,1,,,,
75,-,GILA,Death Slump,-,75,1,,,,
76,-,Anna B May & Wane Of Summer,By Your Side,-,76,1,,,,
77,-,BAYNK,Water,-,77,2,,,,
78,-,Suonaré & Jen Parker,Don't Let Me Go,-,78,1,,,,
79,down,Kiesza,Hideaway,57,32,28,,,,
80,-,Karl Bartos,Silence,-,80,1,,,,
81,-,Zero 7,Out of Town,-,81,1,,,,
82,-,SACRE,Gaia (Neus Remix),-,82,1,,,,
83,-,Hollt,Halos,-,83,1,,,,
84,-,grande1899,Astronomia (Coffin Dance Song) [Minecraft Note Blocks],-,84,1,,,,
85,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),-,85,1,,,,
86,-,Solkatt,Nocturne,-,86,1,,,,
87,-,The Proper People,Equinox - Theme for the Proper People,-,87,1,,,,
88,-,Dabeull,DX7 (feat. Holybrune),-,88,1,,,,
89,-,GILA,Rider 3 (Absent Roof),-,89,1,,,,
90,-,Vetter_Huber,Poison,-,90,1,,,,
91,-,Vetter_Huber,Desert Sun,-,91,1,,,,
92,-,Vetter_Huber,Dance Slowly,-,92,1,,,,
93,-,Criss Korey,If It Feels Good (feat. ISSA (US)),-,93,1,,,,
94,down,Paul Kalkbrenner,Cloud Rider,58,9,22,,,,
95,up,Paul Kalkbrenner,Feed Your Head,97,7,23,,,,
96,down,Audio Bullys,Only Man,64,45,24,,,,
97,up,Crystal Castles,Not In Love,100,49,20,,,,
98,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],98,52,22,,,,
99,-,M83,Wait,-,21,18,,,,
100,-,The Prodigy,Smack My Bitch Up,-,47,21,,,,
