Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,5,92,2021-04-25,92,2021-04-25
2,up,Owl City,Fireflies,2,1,73,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,68,,,,
4,up,Klingande,Jubel (Radio Edit),11,1,73,,,,
5,down,Ofenbach,Be Mine,4,1,65,,,,
6,up,Ich + Ich,Stark (DJ Maringo Remix),45,5,16,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,39,,,,
8,down,Trackshittaz,Guugarutz,7,1,71,,,,
9,-,Chris Jake & Meriem Sammour,Old School Love,-,9,1,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,73,,,,
11,up,Klingande,Jubel,16,5,73,,,,
12,down,Massive Attack,Teardrop,9,4,73,,,,
13,down,Hippie Sabotage,Devil Eyes,5,1,8,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle),10,5,73,,,,
15,down,David Guetta,Delirious,13,6,73,,,,
16,up,Kraddy,Android Porn,46,3,65,,,,
17,down,Parov Stelar,Chambermaid Swing,15,8,73,,,,
18,up,Seeed,Aufstehn!,47,2,68,,,,
19,up,Parov Stelar,The Sun (feat. Graham Candy),26,9,71,,,,
20,up,M83,Midnight City,22,5,73,,,,
21,down,Parov Stelar,Brass Devil,12,1,43,,,,
22,up,Parov Stelar,All Night,44,5,73,,,,
23,up,ALMA,Chasing Highs (Felix Cartal Remix),23,13,45,,,,
24,up,Parov Stelar,All Night (Stelartronic Remix),37,14,72,,,,
25,down,Filous,How Hard I Try (feat. James Hersey),17,3,64,,,,
26,-,Tungevaag & Raaban,Samsara,-,1,66,,,,
27,down,Bakermat,One Day (Vandaag),18,17,67,,,,
28,up,M83,Outro,54,1,73,,,,
29,down,Dillon,Thirteen Thirtyfive,19,17,72,,,,
30,down,Duke Dumont,Ocean Drive (Extended Mix),21,18,71,,,,
31,down,Moby,Porcelain,30,20,72,,,,
32,down,Massive Attack,Unfinished Sympathy,25,25,69,,,,
33,down,Oliver Koletzki & Fran,Hypnotized,24,5,56,,,,
34,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),27,6,71,,,,
35,down,The Chemical Brothers,Go,29,24,70,,,,
36,up,Paul Kalkbrenner,Dockyard,40,28,69,,,,
37,up,M.I.A.,Bad Girls,58,31,41,,,,
38,down,The Avener,Fade Out Lines,20,3,71,,,,
39,down,The Chemical Brothers,Galvanize,35,7,73,,,,
40,up,The Cinematic Orchestra,To Build a Home,60,10,63,,,,
41,down,Moby,Why Does My Heart Feel So Bad?,32,20,72,,,,
42,down,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),31,30,66,,,,
43,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),34,32,27,,,,
44,down,The Glitch Mob,We Can Make the World Stop,36,7,61,,,,
45,down,C2C,Happy (feat. Derek Martin),38,32,64,,,,
46,down,C2C,Down the Road,39,36,63,,,,
47,down,Will Sparks,TJR Edit (TJR Remix),41,38,61,,,,
48,down,Klingande,Punga,43,37,66,,,,
49,down,Jetta,I'd Love to Change the World (Matstubs Remix),42,42,60,,,,
50,down,Frittenbude,Bilder mit Katze,49,41,56,,,,
51,up,Waldeck,Memories,51,42,54,,,,
52,up,Paul Kalkbrenner,Feed Your Head,52,7,50,,,,
53,down,Kiesza,Hideaway,50,32,56,,,,
54,down,Paul Kalkbrenner,Cloud Rider,53,9,50,,,,
55,-,White Panda & Ember Island,Umbrella (The White Panda Remix),-,55,1,,,,
56,-,Adam Pits,Stagga (OCB Remix),-,56,1,,,,
57,up,M83,Wait,94,21,47,,,,
58,down,Massive Attack,Paradise Circus,55,43,43,,,,
59,down,Audio Bullys,Only Man,56,45,51,,,,
60,up,Crystal Castles,Not In Love,61,49,46,,,,
61,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],62,52,49,,,,
62,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),63,1,45,,,,
63,up,The Prodigy,Smack My Bitch Up,64,47,48,,,,
64,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),70,43,34,,,,
65,up,Parov Stelar,Hooked on You (feat. Timothy Auld),65,47,48,,,,
66,up,The Prodigy,Firestarter,66,49,43,,,,
67,up,Portishead,Roads,97,41,37,,,,
68,up,Portishead,Glory Box,68,46,43,,,,
69,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),83,10,40,,,,
70,up,DJ Fresh,Golddust,96,59,34,,,,
71,up,Jamie Lidell,Multiply,98,14,30,,,,
72,up,Flume,Holdin On,99,61,34,,,,
73,-,Broiler,Wild Eyes (feat. RAVVEL),-,63,23,,,,
74,-,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],-,16,32,,,,
75,-,Crystal Fighters,At Home,-,14,27,,,,
76,-,Kavinsky,Nightcall,-,45,28,,,,
77,-,The Knife,Heartbeats,-,41,24,,,,
78,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,68,20,,,,
79,-,Ofenbach,Be Mine (Extended Mix),-,19,24,,,,
80,-,Marie Therese,Walk In the Rain,-,80,1,,,,
81,-,Leon Chang,Popcorn Castle,-,81,1,,,,
82,down,Enigma,Return To Innocence,67,18,63,,,,
83,-,Marie Therese,Trip To the Sun,-,83,1,,,,
84,-,Freischwimmer,Ain't No Mountain High Enough (feat. Dionne Bromfield) [Radio Edit],-,84,1,,,,
85,down,Bob Moses & ZHU,Desire (Single Edit),81,55,3,,,,
86,-,Klangkuenstler,Weltschmerz,-,86,1,,,,
87,-,Swif7,Don't Wanna Sleep,-,87,1,,,,
88,-,Elderbrook,Body,-,88,1,,,,
89,-,Lee Stevens,Deep Inside (feat. Simonlebon),-,89,1,,,,
90,-,Supernova,Lovely Summer Dreams (Extended Mix),-,90,1,,,,
91,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,91,1,,,,
92,-,Ann Clue,Analogic,-,92,1,,,,
93,-,James Dexter,Wire,-,93,1,,,,
94,-,Simonlebon & Lee Stevens,All I Can,-,94,1,,,,
95,-,Max Mute,Waiting,-,95,1,,,,
96,-,Stars of the Lid,"Articulate Silences, Pt. 1",-,96,1,,,,
97,-,Finger & Kadel,Svetlana (Original Mix),-,70,25,,,,
98,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,69,24,,,,
99,-,Austra,Home,-,28,54,,,,
100,-,Metronomy,The Look,-,73,20,,,,
