Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parov Stelar,Go Wake Up (feat. Lilja Bloom),16,1,5,,,,
2,down,Klingande,Jubel (Radio Edit),1,1,6,,,,
3,down,Owl City,Fireflies,2,1,6,,,,
4,down,Tungevaag & Raaban,Samsara,3,1,6,,,,
5,up,Ofenbach,Be Mine,5,1,6,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,5,,,,
7,down,M.I.A.,Paper Planes,6,3,6,,,,
8,down,Trackshittaz,Guugarutz,7,1,6,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,6,,,,
10,down,Klingande,Jubel,9,5,6,,,,
11,up,Faithless,Insomnia (Monster Mix),13,4,6,,,,
12,up,David Guetta,Memories (feat. Kid Cudi),93,5,5,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle),11,5,6,,,,
14,up,David Guetta,Delirious,15,6,6,,,,
15,up,The Avener,Fade Out Lines,29,3,6,,,,
16,up,Kraddy,Android Porn,17,3,4,,,,
17,up,Parov Stelar,Chambermaid Swing,18,8,6,,,,
18,up,Seeed,Aufstehn!,19,2,6,,,,
19,down,Massive Attack,Teardrop,10,4,6,,,,
20,up,Nero,Promises (Calvin Harris Remix),21,12,6,,,,
21,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,4,,,,
22,up,Parov Stelar,All Night,39,5,6,,,,
23,down,Filous,How Hard I Try (feat. James Hersey),22,3,6,,,,
24,down,LMFAO,Yes,23,17,6,,,,
25,down,Bakermat,One Day (Vandaag),24,17,4,,,,
26,down,Dillon,Thirteen Thirtyfive,25,17,6,,,,
27,down,Flume,Never Be Like You (feat. Kai),26,4,6,,,,
28,down,Parov Stelar,Catgroove,20,8,6,,,,
29,down,Duke Dumont,Ocean Drive (Extended Mix),27,18,6,,,,
30,down,M83,Midnight City,28,5,6,,,,
31,up,Moby,Porcelain,45,20,6,,,,
32,down,Parov Stelar,The Sun (feat. Graham Candy),12,9,6,,,,
33,up,Oliver Koletzki & Fran,Hypnotized,50,5,5,,,,
34,down,The Chemical Brothers,Galvanize,14,7,6,,,,
35,up,The Cinematic Orchestra,To Build a Home,38,10,6,,,,
36,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),31,6,6,,,,
37,down,Massive Attack,Unfinished Sympathy,32,25,6,,,,
38,down,The Chemical Brothers,Go,34,24,6,,,,
39,down,Austra,Home,35,28,6,,,,
40,down,Moby,Why Does My Heart Feel So Bad?,36,20,6,,,,
41,-,Lützenkirchen,3 Tage Wach,-,6,3,,,,
42,up,M83,Outro,49,1,6,,,,
43,down,Parov Stelar,All Night (Stelartronic Remix),30,14,6,,,,
44,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],40,33,6,,,,
45,down,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),42,30,6,,,,
46,down,Paul Kalkbrenner,Dockyard,43,28,6,,,,
47,down,Klingande,Punga,41,37,6,,,,
48,-,Eric Prydz,Opus (Four Tet Remix),-,48,1,,,,
49,-,Genesia,Existence of Reality,-,49,1,,,,
50,-,Client Liaison,Champagne Affection,-,50,1,,,,
51,-,Ofenbach,Insane,-,51,1,,,,
52,-,Ran-D & Endymion,Run from Reality (feat. LePrince),-,46,1,,,,
53,-,The Prodigy,Voodoo People (05 Edit),-,53,1,,,,
54,-,Vhyce,Duran Duran (feat. Yves Paquet),-,54,1,,,,
55,-,X&G,Like It,-,55,1,,,,
56,-,One True God,Move Slow,-,56,1,,,,
57,-,Triplo Max,Love Me Harder,-,57,1,,,,
58,-,Tyzo Bloom,I Want You to Stay. (feat. Lenachka),-,58,1,,,,
59,-,Basic Tape,Feel the Same (feat. Ed Prosek),-,59,1,,,,
60,-,Brian Walker,2 Car Garage,-,60,1,,,,
61,-,Need Money for Drinks,In My Mind (Oomloud Remix),-,61,1,,,,
62,-,Hidden Empire,Alexandria,-,62,1,,,,
63,-,Mateo,Gtk 1972,-,63,1,,,,
64,down,The Glitch Mob,We Can Make the World Stop,44,7,6,,,,
65,down,C2C,Happy (feat. Derek Martin),47,32,6,,,,
66,down,C2C,Down the Road,46,36,6,,,,
67,down,Enigma,Return To Innocence,37,18,6,,,,
68,down,Will Sparks,TJR Edit (TJR Remix),48,38,6,,,,
69,-,Disclosure,Latch (Live),-,19,3,,,,
70,down,Jetta,I'd Love to Change the World (Matstubs Remix),51,42,6,,,,
71,-,Meliha Imsirović,Isplaci Se Bice Ti Lakse,-,71,1,,,,
72,-,Donda,The Texas Mike Ham,-,72,1,,,,
73,-,La Felix,I Don't Wanna Stop Loving You,-,73,1,,,,
74,-,Genesia,Evolutionum,-,74,1,,,,
75,-,Emina Tufo,Ako Treba Mogu To,-,75,1,,,,
76,-,Genesia,Felina,-,76,1,,,,
77,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),-,77,1,,,,
78,-,SAINT WKND,Golden (feat. Hoodlem) [JackLNDN Remix],-,78,1,,,,
79,-,Jyr3h,Baby You're Worth It,-,79,1,,,,
80,-,Jean Tonique & Pink Flamingo Rhythm Revue,Open Market,-,80,1,,,,
81,-,Genesia,Mysterium Cosmographicum,-,81,1,,,,
82,-,Violet Sands & Justin Faust,What Do You Feel (Jean Tonique Remix),-,82,1,,,,
83,-,Lo Kindre,Aibell,-,83,1,,,,
84,-,Vigi,Acid Lies,-,84,1,,,,
85,-,Plantrae,Slow Burn (Edamame's Midnight Mix),-,85,1,,,,
86,-,Else,About You (feat. Aether),-,86,1,,,,
87,-,Aleksi Perälä,Thinking of You,-,87,1,,,,
88,-,LUXXURY,I Need You,-,88,1,,,,
89,-,Shoc Corridor,Khartoum,-,89,1,,,,
90,-,Richard H. Kirk,The Feeling (Of Warmth and Beauty),-,90,1,,,,
91,-,LUXXURY,Hold On,-,91,1,,,,
92,down,Frittenbude,Bilder mit Katze,52,41,6,,,,
93,down,Kiesza,Hideaway,65,32,6,,,,
94,down,Waldeck,Memories,53,42,6,,,,
95,-,Paul Kalkbrenner,Cloud Rider,-,9,2,,,,
96,-,Massive Attack,Paradise Circus,-,43,1,,,,
97,-,M.I.A.,Bad Girls,-,31,3,,,,
98,down,Audio Bullys,Only Man,58,45,6,,,,
99,down,Paul Kalkbrenner,Feed Your Head,60,7,6,,,,
100,down,Parov Stelar,Hooked on You (feat. Timothy Auld),62,47,6,,,,
