Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Outro,18,1,29,,,,
2,up,Klingande,Jubel (Radio Edit),2,1,29,,,,
3,down,Owl City,Fireflies,1,1,29,,,,
4,-,Timmy Trumpet & Wolfpack,Kalinka (feat. Jaxx & Vega & R3SPAWN) [Dimitri Vegas & Like Mike Edit],-,1,1,,,,
5,down,Tungevaag & Raaban,Samsara,3,1,27,,,,
6,down,Ofenbach,Be Mine,4,1,25,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,27,,,,
8,down,M.I.A.,Paper Planes,6,3,27,,,,
9,up,Parov Stelar,Catgroove,22,8,29,,,,
10,down,Trackshittaz,Guugarutz,7,1,29,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,29,,,,
12,down,Klingande,Jubel,9,5,29,,,,
13,down,Parov Stelar,All Night,12,5,29,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle),11,5,29,,,,
15,down,Massive Attack,Teardrop,10,4,29,,,,
16,down,David Guetta,Delirious,14,6,29,,,,
17,up,The Chemical Brothers,Galvanize,20,7,29,,,,
18,down,Kraddy,Android Porn,16,3,25,,,,
19,up,Seeed,Aufstehn!,21,2,27,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),97,5,23,,,,
21,up,Bakermat,One Day (Vandaag),23,17,26,,,,
22,up,Dillon,Thirteen Thirtyfive,25,17,29,,,,
23,down,Parov Stelar,Chambermaid Swing,17,8,29,,,,
24,up,Flume,Never Be Like You (feat. Kai),26,4,26,,,,
25,down,M83,Midnight City,24,5,29,,,,
26,-,ALMA,Chasing Highs (Felix Cartal Remix),-,13,1,,,,
27,up,Moby,Porcelain,34,20,29,,,,
28,up,Duke Dumont,Ocean Drive (Extended Mix),33,18,29,,,,
29,up,Moby,Why Does My Heart Feel So Bad?,35,20,29,,,,
30,up,Oliver Koletzki & Fran,Hypnotized,59,5,25,,,,
31,up,Parov Stelar,All Night (Stelartronic Remix),31,14,29,,,,
32,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),66,6,29,,,,
33,up,Massive Attack,Unfinished Sympathy,67,25,28,,,,
34,-,The Chemical Brothers,Go,-,24,28,,,,
35,up,Seeb,Breathe (feat. Neev) [Acoustic],100,35,4,,,,
36,up,Major Lazer,Lean On (feat. MØ & DJ Snake),53,3,22,,,,
37,-,The Avener,Fade Out Lines,-,3,28,,,,
38,-,Dub Tao,Channel Strip,-,38,1,,,,
39,down,OMfG,Hello,32,20,24,,,,
40,-,Paul Kalkbrenner,Dockyard,-,28,28,,,,
41,up,The Cinematic Orchestra,To Build a Home,98,10,25,,,,
42,-,Death In Vegas,23 Lies,-,42,1,,,,
43,down,Parov Stelar,The Sun (feat. Graham Candy),13,9,29,,,,
44,-,Lützenkirchen,3 Tage Wach,-,6,17,,,,
45,-,Disclosure,Latch (Live),-,19,20,,,,
46,-,Filous,How Hard I Try (feat. James Hersey),-,3,24,,,,
47,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,39,3,,,,
48,-,"3 Are Legend, Justin Prime & Sandro Silva",Raver Dome,-,48,1,,,,
49,-,Fatboy Slim,"Right Here, Right Now",-,49,1,,,,
50,-,Cerrone,Anikana O,-,50,1,,,,
51,-,Blush FM & MOTSA,Move (MOTSA Remix),-,51,1,,,,
52,-,The Loop Doctors,Ring My Bell,-,52,1,,,,
53,-,Ran-D & ANDY SVGE,Armageddon (Radio Edit),-,53,1,,,,
54,-,Sub Focus,Solar System,-,54,1,,,,
55,-,Dopplereffekt,Satellites,-,55,1,,,,
56,-,Deadcrow & Brothel,Miræ,-,56,1,,,,
57,-,jahjaylee,"Right, Right. Right?",-,57,1,,,,
58,-,DJ ST THOMAS,Fodder,-,58,1,,,,
59,-,Fritz Kalkbrenner,Good Things (Dario D'Attis Remix),-,59,1,,,,
60,-,Polynation,Cascade,-,60,1,,,,
61,-,ロジャー・イーノ & ブライアン・イーノ,Desert Sand,-,61,1,,,,
62,-,Kilder & LYZZA,Backwards,-,62,1,,,,
63,-,Gudrun Gut,Startup Loch,-,63,1,,,,
64,-,Juelz & SSOS,Drive-by City,-,64,1,,,,
65,-,Enigma,Return To Innocence,-,18,25,,,,
66,down,Faithless,Insomnia (Monster Mix),15,4,29,,,,
67,-,Quantec,Mia's Tea,-,67,1,,,,
68,-,Polynation,Why You (Oaktree Remix),-,68,1,,,,
69,-,Juelz,High Octane,-,69,1,,,,
70,-,gyrofield,Fallen In Deep,-,70,1,,,,
71,-,ロジャー・イーノ & ブライアン・イーノ,Dark Sienna,-,71,1,,,,
72,-,Modd,Noli,-,72,1,,,,
73,-,Toman,Waves,-,73,1,,,,
74,-,Audio,Marauder,-,74,1,,,,
75,-,Cod3x,Rock the Show,-,75,1,,,,
76,-,Django Django,Porpoise Song,-,76,1,,,,
77,-,Max Cloe,Timechanger,-,77,1,,,,
78,-,Demdike Stare,Patchwork,-,78,1,,,,
79,-,Coco Bryce,Talkin Bout My Generation,-,79,1,,,,
80,-,High Maintenance & ALSO,Party Every Day,-,80,1,,,,
81,-,Bustafunk,Elektroshock (US Version),-,81,1,,,,
82,-,Nameless Warning,You're Worth It,-,82,1,,,,
83,-,Lotic,Underneath,-,83,1,,,,
84,-,Thievery Corporation,Passing Stars (feat. Elin Melgarejo) [Symphonik Version],-,84,1,,,,
85,-,Chipmusic Heroes,"Pokemon Red & Blue Battle (From ""Pokemon"") [feat. Loxen]",-,85,1,,,,
86,-,The Loop Doctors,Starfleet Officer,-,86,1,,,,
87,-,Tronik Youth,Bell Common Tunnel (Kezokichi Remix),-,87,1,,,,
88,-,Chris Liebing & Andre Walter,Daath D2 (Stigmata 10),-,88,1,,,,
89,-,Dubtales & MC Skreen,Rimbu (featuring MC Skreen),-,89,1,,,,
90,-,Doctor Rockit,Café de Flore,-,90,1,,,,
91,-,MRI,Eau de Cologne,-,91,1,,,,
92,-,Skylark,Intervals,-,92,1,,,,
93,-,Zapatilla,Sun Loungers,-,93,1,,,,
94,-,Zapatilla,Razor Wire,-,94,1,,,,
95,-,Said Energizer,Chicki,-,95,1,,,,
96,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],-,33,26,,,,
97,-,Kollektiv Turmstrasse,Last Day (David August Revision),-,97,1,,,,
98,up,Austra,Home,99,28,21,,,,
99,-,Klingande,Punga,-,37,26,,,,
100,-,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),-,30,26,,,,
