Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),1,1,114,,,,
2,up,Owl City,Fireflies,2,1,114,,,,
3,up,The Avener,Fade Out Lines,5,3,112,,,,
4,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,104,,,,
5,down,Ofenbach,Be Mine,4,1,99,,,,
6,up,Trackshittaz,Guugarutz,6,1,110,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,114,,,,
8,up,Klingande,Jubel,8,5,114,,,,
9,up,Massive Attack,Teardrop,9,4,114,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle),10,5,114,,,,
11,up,David Guetta,Delirious,11,6,114,,,,
12,up,Kraddy,Android Porn,12,3,103,,,,
13,up,Parov Stelar,Chambermaid Swing,13,8,114,,,,
14,up,Seeed,Aufstehn!,22,2,103,,,,
15,up,M83,Midnight City,23,5,114,,,,
16,down,Parov Stelar,All Night,14,5,114,,,,
17,down,ALMA,Chasing Highs (Felix Cartal Remix),15,13,86,,,,
18,down,Filous,How Hard I Try (feat. James Hersey),17,3,103,,,,
19,down,Nero,Promises,18,16,18,,,,
20,up,Shouse,Love Tonight,39,1,29,,,,
21,down,The Chemical Brothers,Galvanize,20,7,114,,,,
22,down,Bakermat,One Day (Vandaag),19,17,100,,,,
23,down,Dillon,Thirteen Thirtyfive,21,17,113,,,,
24,up,M83,Outro,31,1,114,,,,
25,down,Flume,Never Be Like You (feat. Kai),24,4,100,,,,
26,down,Moby,Porcelain,25,20,113,,,,
27,up,Duke Dumont,Ocean Drive (Extended Mix),27,18,112,,,,
28,down,Parov Stelar,All Night (Stelartronic Remix),16,14,113,,,,
29,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),28,6,112,,,,
30,up,The Chemical Brothers,Go,36,24,111,,,,
31,up,Massive Attack,Unfinished Sympathy,34,25,109,,,,
32,down,Austra,Home,29,28,89,,,,
33,down,Paul Kalkbrenner,Dockyard,30,28,109,,,,
34,up,Enigma,Return To Innocence,38,18,102,,,,
35,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),44,30,105,,,,
36,up,The Glitch Mob,We Can Make the World Stop,37,7,100,,,,
37,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),35,32,65,,,,
38,up,C2C,Happy (feat. Derek Martin),40,32,102,,,,
39,up,C2C,Down the Road,41,36,101,,,,
40,down,DJ Shadow,Six Days,33,33,11,,,,
41,up,Will Sparks,TJR Edit (TJR Remix),42,38,98,,,,
42,up,Paul Kalkbrenner,Cloud Rider,47,9,76,,,,
43,up,Klingande,Punga,45,37,101,,,,
44,down,Moby,Why Does My Heart Feel So Bad?,26,20,113,,,,
45,up,Jetta,I'd Love to Change the World (Matstubs Remix),48,42,94,,,,
46,up,Paul Kalkbrenner,Feed Your Head,46,7,84,,,,
47,up,M83,Wait,59,21,78,,,,
48,up,Waldeck,Memories,68,42,86,,,,
49,up,Kiesza,Hideaway,63,32,88,,,,
50,down,Frittenbude,Bilder mit Katze,49,41,89,,,,
51,down,Massive Attack,Paradise Circus,50,43,73,,,,
52,up,Audio Bullys,Only Man,57,45,82,,,,
53,-,The Chemical Brothers,Snow,-,53,1,,,,
54,-,Lee Jones,Safe Passage,-,54,1,,,,
55,-,Daso,Meine,-,55,2,,,,
56,-,Voyage,Glow,-,56,1,,,,
57,-,MGHTY,Your Turn,-,57,2,,,,
58,-,Sander Kleinenberg,The Fruit (Redondo Remix) [Redondo Remix],-,58,1,,,,
59,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),61,1,66,,,,
60,down,The Prodigy,Smack My Bitch Up,58,47,73,,,,
61,down,Portishead,Glory Box,51,46,65,,,,
62,down,Crystal Castles,Not In Love,60,49,68,,,,
63,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],66,52,77,,,,
64,up,Portishead,Roads,65,41,54,,,,
65,down,The Prodigy,Firestarter,64,49,61,,,,
66,up,Deichkind,Leider geil,67,46,13,,,,
67,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),69,10,54,,,,
68,up,DJ Fresh,Golddust,70,59,47,,,,
69,up,Jamie Lidell,Multiply,86,14,43,,,,
70,up,Flume,Holdin On,90,61,44,,,,
71,up,Broiler,Wild Eyes (feat. RAVVEL),95,63,33,,,,
72,up,Crystal Fighters,At Home,96,14,36,,,,
73,up,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],100,16,40,,,,
74,down,Parov Stelar,Hooked on You (feat. Timothy Auld),62,47,72,,,,
75,-,Kavinsky,Nightcall,-,45,33,,,,
76,-,The Chemical Brothers,Chico's Groove (Mix 2),-,76,1,,,,
77,-,Lindstrom,Caravan,-,77,1,,,,
78,-,Mura Masa,2gether,-,78,1,,,,
79,-,René LaVice,Hotblooded,-,79,1,,,,
80,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,49,3,,,,
81,-,The Loose Cannons,Superstars (Those Pesky Kids Mix),-,81,1,,,,
82,-,Evgeny Bardyuzha,Unleashed,-,82,1,,,,
83,-,The Cotton Kids,I'm Crazy 'Bout My Baby,-,83,1,,,,
84,-,Antonio Lord P,Dancing on Sunset,-,84,1,,,,
85,-,FVLCRVM,Words,-,85,1,,,,
86,-,"Poylow, BAUWZ & Nito-Onna",Hate You,-,86,1,,,,
87,-,Rosario Galati & Yves Murasca,From the Stars (Sllash & Doppe Remix),-,87,1,,,,
88,-,Molife,Druids,-,88,1,,,,
89,-,Ellen Allien,Kckc,-,89,1,,,,
90,-,Musicalbasics,Moonlight Sonata Nightmare,-,90,1,,,,
91,-,Sixth Finger,Alone (City 48 Mix),-,91,1,,,,
92,-,Full and Empty,Reflection,-,92,1,,,,
93,down,Lützenkirchen,3 Tage Wach,89,6,75,,,,
94,-,Parov Stelar,The Sun (feat. Graham Candy),-,9,111,,,,
95,-,The Knife,Heartbeats,-,41,29,,,,
96,-,Ofenbach,Be Mine (Extended Mix),-,19,29,,,,
97,down,Moloko,Sing It Back (Boris Dlugosch Mix),94,68,26,,,,
