Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Ella Henderson,Hurricane,4,1,4,,,,
2,down,Klingande,Jubel (Radio Edit),1,1,121,,,,
3,down,Owl City,Fireflies,2,1,121,,,,
4,down,Tungevaag & Raaban,Samsara,3,1,109,,,,
5,up,Ofenbach,Be Mine,9,1,104,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,110,,,,
7,down,Trackshittaz,Guugarutz,5,1,117,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,4,121,,,,
9,down,Klingande,Jubel,7,5,121,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle),10,5,121,,,,
11,up,David Guetta,Delirious,11,6,121,,,,
12,up,Massive Attack,Teardrop,25,4,121,,,,
13,down,The Avener,Fade Out Lines,12,3,119,,,,
14,down,Kraddy,Android Porn,13,3,108,,,,
15,up,The Chemical Brothers,Galvanize,16,7,121,,,,
16,down,Seeed,Aufstehn!,15,2,109,,,,
17,down,Parov Stelar,Chambermaid Swing,14,8,121,,,,
18,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),17,1,85,,,,
19,up,ALMA,Chasing Highs (Felix Cartal Remix),20,13,93,,,,
20,up,Parov Stelar,All Night (Stelartronic Remix),21,14,120,,,,
21,up,Filous,How Hard I Try (feat. James Hersey),22,3,110,,,,
22,up,Nero,Promises,23,16,25,,,,
23,up,Bakermat,One Day (Vandaag),24,17,107,,,,
24,down,Parov Stelar,All Night,19,5,121,,,,
25,up,Dillon,Thirteen Thirtyfive,26,17,120,,,,
26,down,M83,Midnight City,18,5,121,,,,
27,up,Moby,Porcelain,27,20,120,,,,
28,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),30,6,119,,,,
29,up,The Chemical Brothers,Go,32,24,118,,,,
30,up,Austra,Home,33,28,93,,,,
31,up,Paul Kalkbrenner,Dockyard,34,28,116,,,,
32,up,Enigma,Return To Innocence,50,18,109,,,,
33,up,Massive Attack,Unfinished Sympathy,36,25,116,,,,
34,down,Duke Dumont,Ocean Drive (Extended Mix),28,18,119,,,,
35,up,The Cinematic Orchestra,To Build a Home,35,10,108,,,,
36,up,M83,Outro,41,1,121,,,,
37,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),37,30,112,,,,
38,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),38,32,72,,,,
39,up,The Glitch Mob,We Can Make the World Stop,39,7,105,,,,
40,up,C2C,Down the Road,40,36,108,,,,
41,up,C2C,Happy (feat. Derek Martin),44,32,109,,,,
42,up,Will Sparks,TJR Edit (TJR Remix),45,38,105,,,,
43,down,Moby,Why Does My Heart Feel So Bad?,42,20,120,,,,
44,up,Klingande,Punga,51,37,108,,,,
45,down,Jetta,I'd Love to Change the World (Matstubs Remix),43,42,101,,,,
46,up,Paul Kalkbrenner,Feed Your Head,49,7,91,,,,
47,up,Parov Stelar,Brass Devil,94,1,88,,,,
48,up,Paul Kalkbrenner,Cloud Rider,59,9,82,,,,
49,up,Kiesza,Hideaway,56,32,95,,,,
50,up,Frittenbude,Bilder mit Katze,52,41,96,,,,
51,up,Waldeck,Memories,53,42,93,,,,
52,up,Massive Attack,Paradise Circus,54,43,80,,,,
53,up,Audio Bullys,Only Man,57,45,89,,,,
54,-,Alex Dee Gladenko,Miami 84,-,54,1,,,,
55,-,Portwave,Shadow Lady,-,55,1,,,,
56,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],58,52,84,,,,
57,up,Crystal Castles,Not In Love,61,49,75,,,,
58,up,Portishead,Glory Box,97,46,72,,,,
59,up,Deichkind,Leider geil,99,46,20,,,,
60,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,10,60,,,,
61,-,M83,Wait,-,21,84,,,,
62,up,The Prodigy,Firestarter,100,49,68,,,,
63,-,DJ Fresh,Golddust,-,59,52,,,,
64,-,Jamie Lidell,Multiply,-,14,48,,,,
65,-,Flume,Holdin On,-,61,49,,,,
66,-,Broiler,Wild Eyes (feat. RAVVEL),-,63,38,,,,
67,-,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],-,16,45,,,,
68,down,The Prodigy,Smack My Bitch Up,55,47,80,,,,
69,down,Parov Stelar,Hooked on You (feat. Timothy Auld),60,47,79,,,,
70,down,Oliver Koletzki & Fran,Hypnotized,29,5,99,,,,
71,up,Portishead,Roads,93,41,60,,,,
72,-,"HBz, Anna Grey & Agent Zed",Aloha Hey,-,65,2,,,,
73,-,Eme Kulhnek,Digital Slave,-,73,1,,,,
74,-,Brascon & Paula Möller,Demon,-,74,1,,,,
75,-,"Davide Squillace, Nolan & JAW",Drive Good,-,75,1,,,,
76,-,The Knife,Heartbeats,-,41,32,,,,
77,-,M.I.A.,Bad Girls,-,31,67,,,,
78,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),98,60,42,,,,
79,-,Crystal Fighters,At Home,-,14,41,,,,
80,-,Ofenbach,Be Mine (Extended Mix),-,19,33,,,,
81,-,Parov Stelar,The Sun (feat. Graham Candy),-,9,117,,,,
82,down,Disclosure,Latch (Live),75,19,74,,,,
83,up,Flume,Never Be Like You (feat. Kai),95,4,107,,,,
84,-,Kavinsky,Nightcall,-,45,36,,,,
85,-,Finger & Kadel,Svetlana (Original Mix),-,70,28,,,,
86,down,DJ Shadow,Six Days,84,33,18,,,,
87,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),96,1,71,,,,
88,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,68,30,,,,
89,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,69,27,,,,
