Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kiesza,What Is Love,-,1,1,,,,
2,down,Shouse,Love Tonight,1,1,22,,,,
3,up,Klingande,Jubel (Radio Edit),3,1,107,,,,
4,up,Owl City,Fireflies,4,1,107,,,,
5,up,Tungevaag & Raaban,Samsara,5,1,98,,,,
6,up,Ofenbach,Be Mine,11,1,92,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,97,,,,
8,down,Trackshittaz,Guugarutz,7,1,103,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,107,,,,
10,down,Klingande,Jubel,9,5,107,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),36,5,107,,,,
12,up,Parov Stelar,The Sun (feat. Graham Candy),13,9,105,,,,
13,up,David Guetta,Delirious,14,6,107,,,,
14,down,Massive Attack,Teardrop,10,4,107,,,,
15,up,Kraddy,Android Porn,15,3,96,,,,
16,up,Parov Stelar,Chambermaid Swing,24,8,107,,,,
17,down,Seeed,Aufstehn!,16,2,97,,,,
18,up,Parov Stelar,All Night,19,5,107,,,,
19,up,The Avener,Fade Out Lines,35,3,105,,,,
20,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,1,73,,,,
21,down,M83,Outro,2,1,107,,,,
22,down,Parov Stelar,Brass Devil,12,1,77,,,,
23,down,ALMA,Chasing Highs (Felix Cartal Remix),21,13,79,,,,
24,down,Parov Stelar,All Night (Stelartronic Remix),22,14,106,,,,
25,down,Nero,Promises,23,16,11,,,,
26,down,Dillon,Thirteen Thirtyfive,25,17,106,,,,
27,up,Flume,Never Be Like You (feat. Kai),37,4,93,,,,
28,down,M83,Midnight City,17,5,107,,,,
29,down,Duke Dumont,Ocean Drive (Extended Mix),26,18,105,,,,
30,up,Moby,Porcelain,32,20,106,,,,
31,down,Oliver Koletzki & Fran,Hypnotized,27,5,87,,,,
32,down,The Cinematic Orchestra,To Build a Home,30,10,96,,,,
33,up,Massive Attack,Unfinished Sympathy,34,25,102,,,,
34,up,Moby,Why Does My Heart Feel So Bad?,38,20,106,,,,
35,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),80,6,105,,,,
36,down,Austra,Home,28,28,82,,,,
37,down,Paul Kalkbrenner,Dockyard,29,28,102,,,,
38,down,The Chemical Brothers,Go,31,24,104,,,,
39,up,Enigma,Return To Innocence,41,18,96,,,,
40,down,DJ Shadow,Six Days,33,33,4,,,,
41,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),39,32,58,,,,
42,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),43,30,98,,,,
43,down,The Glitch Mob,We Can Make the World Stop,42,7,93,,,,
44,up,C2C,Happy (feat. Derek Martin),45,32,95,,,,
45,down,The Chemical Brothers,Galvanize,18,7,107,,,,
46,up,C2C,Down the Road,46,36,94,,,,
47,up,Will Sparks,TJR Edit (TJR Remix),47,38,91,,,,
48,up,Klingande,Punga,48,37,94,,,,
49,up,Paul Kalkbrenner,Feed Your Head,69,7,77,,,,
50,down,Jetta,I'd Love to Change the World (Matstubs Remix),49,42,87,,,,
51,-,Paul Kalkbrenner,Cloud Rider,-,9,69,,,,
52,up,Frittenbude,Bilder mit Katze,100,41,82,,,,
53,up,Massive Attack,Paradise Circus,98,43,66,,,,
54,-,Waldeck,Memories,-,42,79,,,,
55,-,Audio Bullys,Only Man,-,45,75,,,,
56,-,Kiesza,Hideaway,-,32,81,,,,
57,-,The Prodigy,Smack My Bitch Up,-,47,66,,,,
58,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,52,70,,,,
59,-,Crystal Castles,Not In Love,-,49,61,,,,
60,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,47,65,,,,
61,up,M83,Wait,99,21,71,,,,
62,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,60,32,,,,
63,-,Deichkind,Leider geil,-,46,7,,,,
64,-,Portishead,Glory Box,-,46,58,,,,
65,-,Portishead,Roads,-,41,48,,,,
66,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,10,49,,,,
67,-,The Prodigy,Firestarter,-,49,55,,,,
68,-,Re:Sengie,Never Die,-,68,1,,,,
69,-,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),-,50,1,,,,
70,-,Wax Tailor,Everybody (feat. Del the Funky Homosapien & Mr. Lif),-,70,1,,,,
71,-,AV3C,Just Dance (Radio Edit),-,71,1,,,,
72,-,Tape Five,Tequila (Extended),-,72,1,,,,
73,-,Jamie Lidell,Multiply,-,14,38,,,,
74,-,Lupus Nocte,MX 7000,-,74,1,,,,
75,-,Ofenbach & Ella Henderson,Hurricane (VIP Remix),-,75,1,,,,
76,-,Sandra Peipei,Forever Dream,-,76,1,,,,
77,-,Soul Button,Circadian Rhythm (Hraach Remix),-,77,1,,,,
78,-,The Ocean Piano,Piano Mi Camino (Blue Wave Mix),-,78,1,,,,
79,-,Sandra Peipei,Black and White,-,79,1,,,,
80,-,Dreams Shadow,ДЗЭС,-,80,1,,,,
81,-,Splasher,Raise Your Shoes,-,81,1,,,,
82,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,68,22,,,,
83,-,Flume,Holdin On,-,61,40,,,,
84,-,Broiler,Wild Eyes (feat. RAVVEL),-,63,29,,,,
85,-,Armen Miran & Hraach,Gravitation,-,85,1,,,,
86,-,AlunaGeorge,"Your Drums, Your Love (Duke Dumont Remix)",-,86,1,,,,
87,-,Chris Malinchak,Cellophane,-,87,1,,,,
88,-,Kartell,Crossing Paths (feat. SG Lewis),-,88,1,,,,
89,-,Blond:ish,Omnipresent (feat. Bahramji),-,89,1,,,,
90,-,Armen Miran,Lost Memories (feat. Jivan Gasparyan Jr. & Miqayel Voskanyan),-,90,1,,,,
91,-,NKOHA,Way Back Home,-,91,1,,,,
92,-,Stephan Crown,The Base (Club Mix),-,92,1,,,,
93,down,DJ Fresh,Golddust,65,59,43,,,,
94,-,Kavinsky,Nightcall,-,45,30,,,,
95,-,Crystal Fighters,At Home,-,14,32,,,,
96,-,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],-,16,36,,,,
