Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Three Little Birds,-,1,1,,,,
2,-,UB40,I Would Do for You,-,2,1,,,,
3,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,2,1,,,,
4,-,Claudia Scott,One Love,-,1,1,,,,
5,up,Inner Circle,Sweat (A La La La La Long),8,1,4,,,,
6,-,Third World,Try Jah Love (Rerecorded),-,1,4,,,,
7,up,Elite Beat,Sports Radio,11,7,3,,,,
8,up,Reggaesta,Fallin' (Alicia Keys) [Reggaesta Unofficial Remix],20,1,12,,,,
9,-,Bob Marley & The Wailers,Sun Is Shining,-,1,7,,,,
10,up,Reggaesta,Human (Rag'n'Bone Man) [Reggaesta Unofficial Remix],13,1,9,,,,
11,down,Maxi Priest,Wild World,1,1,12,,,,
12,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,1,1,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,17,1,2,,,,
14,-,Bob Marley & The Wailers,Jamming,-,1,8,,,,
15,-,Era Istrefi,Prisoner,-,10,6,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,13,,,,
17,-,Koffee,Toast,-,1,6,,,,
18,-,Reggaesta,Cheap Thrills (Sia) [Reggaesta Unofficial Remix],-,5,9,,,,
19,-,Frankie Paul,Now That I Found You,-,8,2,,,,
