Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DubXanne,Wrapped Around Your Finger (Wrapped Around Your Dub) [feat. Jazz'min],-,1,1,,,,
2,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,1,46,,,,
3,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,1,11,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,7,1,117,,,,
5,up,Maxi Priest,Wild World,5,1,142,,,,
6,up,UB40,Where Did I Go Wrong,6,1,123,,,,
7,-,Locomondo,Frangosyriani,-,1,64,,,,
8,up,Kevin Lyttle,Turn Me On,8,1,31,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,146,,,,
10,-,UB40,Kingston Town,-,4,14,,,,
