Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,Reggae Night,1,1,31,,,,
2,up,Eddy Grant,Gimme Hope Jo'Anna,2,1,7,,,,
3,up,Inner Circle,Sweat (A La La La La Long),13,1,69,,,,
4,down,Locomondo,Den Kanei Kryo,3,1,39,,,,
5,up,UB40 & Chrissie Hynde,I Got You Babe,8,1,57,,,,
6,-,"Lee ""Scratch"" Perry & The WhiteBellyRats",Chase the Devil,-,6,1,,,,
7,up,Teejay,Owna Lane (With Intro),10,1,3,,,,
8,-,Carol Cool,Upside Down,-,8,2,,,,
9,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,19,,,,
10,-,City Kay,Man Cultivation Struggle,-,10,1,,,,
11,-,Koauka,Could You Be Loved,-,6,3,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,89,,,,
13,-,UB40,(I Can't Help) Falling in Love With You,-,1,9,,,,
14,down,Maxi Priest,Wild World,7,1,77,,,,
15,down,UB40,Where Did I Go Wrong,12,1,54,,,,
16,-,J.C. Lodge & Sugar Minott,Since You Came into My Life,-,6,6,,,,
17,-,The Dynamics,Move on Up,-,9,3,,,,
