Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),7,1,0,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,11,1,0,,,,
3,-,マキシ・プリースト,"Anything You Want (feat. Estelle, Anthony Hamilton & Shaggy)",-,3,0,,,,
4,up,Reggaesta,Fallin' (Alicia Keys) [Reggaesta Unofficial Remix],8,1,0,,,,
5,-,Hollie Cook,Milk & Honey,-,5,0,,,,
6,-,Reggaesta,Thank You (Dido) [Reggaesta Unofficial Remix],-,6,0,,,,
7,down,Maxi Priest,Wild World,5,1,0,,,,
8,up,Wayne Wade,Lady,16,1,0,,,,
9,up,Bob Marley & The Wailers,Jamming,22,1,0,,,,
10,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,3,0,,,,
11,up,Reggaesta,Human (Rag'n'Bone Man) [Reggaesta Unofficial Remix],15,1,0,,,,
12,-,Alpha Blondy,Seba Allah Y'e,-,1,0,,,,
13,-,Shabba Ranks,X Rated,-,13,0,,,,
