Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Where Did I Go Wrong,4,1,109,,,,
2,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,124,,,,
3,-,Maxi Priest,Wild World,-,1,130,,,,
4,-,"HVMZA, Gaz Mawete & Cafe De Anatolia",Na Mela,-,1,10,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,96,,,,
6,-,Ernie Smith,Bad Woman,-,5,1,,,,
7,down,Locomondo,Frangosyriani,1,1,49,,,,
8,-,Diana King,Ain't Nobody,-,8,4,,,,
9,-,Quantic,Cuidad del Swing,-,2,2,,,,
10,down,Inner Circle,Sweat (A La La La La Long),2,1,122,,,,
11,-,Bob Marley & The Wailers,Jamming,-,1,62,,,,
12,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,1,30,,,,
