Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Holt,So This Is Christmas,2,1,2,,,,
2,-,Jahneration,No Want,-,2,1,,,,
3,-,Roommate & Mello Banton,On Your Feet Soldier (Isaac Maya Remix),-,3,1,,,,
4,-,Mungo's Hi Fi,Can't Stand It (feat. Warrior Queen),-,4,1,,,,
5,-,"Bony Fly, Busy Signal & Million Stylez",Summer Sign,-,5,1,,,,
6,down,Wayne Wade,Lady,1,1,3,,,,
7,-,Krooked Treez,The Chozen Ones (feat. Brevi),-,7,1,,,,
8,-,Brother Culture & Radikal Vibration,Code Name,-,8,2,,,,
9,-,[Miniman],Inna Di Dance,-,9,1,,,,
10,-,Blend Mishkin & Roots Evolution,Meditation (feat. Jay Spaker),-,10,1,,,,
11,-,Mungo's Hi Fi,High Grade (feat. Gentlemans Dub Club),-,11,1,,,,
12,-,King Kong,Old School (feat. Burro Banton & Pinchers),-,12,1,,,,
13,-,Sounds of Snow,Unite,-,13,1,,,,
14,-,Bob Marley & The Wailers,Sun Is Shining,-,1,1,,,,
15,-,Jimmy Cliff,I Can See Clearly Now,-,14,1,,,,
16,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,1,1,,,,
17,-,Bob Marley & The Wailers,Could You Be Loved,-,1,2,,,,
18,-,Shaggy,In the Summertime,-,15,1,,,,
19,-,Richie Campbell,I Feel Amazing,-,19,1,,,,
20,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,2,,,,
