Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,10,1,0,,,,
2,up,UB40,Red Red Wine (Edit),3,1,0,,,,
3,up,Maxi Priest,Wild World,4,1,0,,,,
4,down,Reggaesta,Human (Rag'n'Bone Man) [Reggaesta Unofficial Remix],2,1,0,,,,
5,down,Sammy Levi,10 Lb Box a Dub,1,1,0,,,,
6,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),20,1,0,,,,
7,up,Reggaesta,Fallin' (Alicia Keys) [Reggaesta Unofficial Remix],9,1,0,,,,
8,up,UB40,Where Did I Go Wrong,25,1,0,,,,
9,-,Locomondo,80s,-,1,0,,,,
10,down,Bob Marley & The Wailers,Iron Lion Zion,6,2,0,,,,
11,-,Aswad,Don't Turn Around,-,7,0,,,,
12,up,"Dubblestandart, Lee ""Scratch"" Perry & Ari Up",Chase the Devil (feat. Gudrun),12,3,0,,,,
13,-,UB40,Kingston Town,-,4,0,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,1,0,,,,
15,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,1,0,,,,
16,-,Jah Cure,Freedom Blues Radio - Protest,-,6,0,,,,
17,-,Inner Circle,Sweat (A La La La La Long),-,1,0,,,,
18,-,Bert,Come Back Baby,-,3,0,,,,
19,down,Bob Marley & The Wailers,Sun Is Shining,17,1,0,,,,
20,-,Reggaesta,Cheap Thrills (Sia) [Reggaesta Unofficial Remix],-,5,0,,,,
21,-,Jimmy Cliff,Reggae Night,-,1,0,,,,
22,-,Quantic,Cuidad del Swing,-,2,0,,,,
23,down,Dawn Penn,You Don't Love Me,21,1,0,,,,
24,up,Wayne Wade,Lady,24,1,0,,,,
25,down,Alpha Blondy,Seba Allah Y'e,22,1,0,,,,
26,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,26,0,,,,
27,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,27,0,,,,
28,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,11,0,,,,
29,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,2,0,,,,
30,down,Sean Paul,No Lie (feat. Dua Lipa),18,1,0,,,,
31,-,Third World,Try Jah Love (Re-Recorded),-,7,0,,,,
32,-,Mungo's Hi Fi & Eva Lazarus,Dub Be Good to Me,-,32,0,,,,
