Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,The Way You Do the Things You Do,4,1,28,,,,
2,-,Locomondo,Kalokairi,-,2,2,,,,
3,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,1,6,,,,
4,up,Inner Circle,Sweat (A La La La La Long),6,1,42,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,64,,,,
6,-,Seeed,Music Monks,-,6,3,,,,
7,down,Maxi Priest,Wild World,5,1,52,,,,
8,up,UB40,Where Did I Go Wrong,14,1,27,,,,
9,up,Wayne Wade,Lady,34,1,28,,,,
10,up,Locomondo,Frangosyriani,32,1,22,,,,
11,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,1,2,,,,
12,down,Alpha Blondy,Seba Allah Y'e,7,1,18,,,,
13,-,G combo,Light my Fire,-,9,11,,,,
14,-,The Reggister's,Back to Black (feat. Melizza),-,10,2,,,,
15,-,Sevana,If You Only Knew,-,3,8,,,,
16,-,Locomondo,Magiko Hali (Live),-,3,4,,,,
17,-,Wayne Wade,Lady,-,2,3,,,,
18,up,Onesty,Not Good Enough,29,4,14,,,,
19,-,Jimmy Cliff,I Can See Clearly Now,-,14,3,,,,
20,-,Mimi Maura & Los Aggrotones,Ain't Gonna Cry No More,-,10,5,,,,
21,-,Booboo'zzz All Stars,Domino (feat. Alexis Evans),-,3,10,,,,
22,-,Third World,Now That We've Found Love,-,4,1,,,,
