Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maxi Priest,Wild World,5,1,24,,,,
2,up,J Boog,Let's Do It Again,3,2,5,,,,
3,up,UB40 & Chrissie Hynde,I Got You Babe,13,1,10,,,,
4,-,Inner Circle,Bad Boys (Theme from COPS),-,4,3,,,,
5,down,Bob Marley & The Wailers,Sun Is Shining,4,1,16,,,,
6,-,Clint Eastwood & General Saint,Stop That Train,-,1,2,,,,
7,down,Inner Circle,Sweat (A La La La La Long),1,1,12,,,,
8,-,Shelly Sony,Man Down,-,8,6,,,,
9,-,Onesty,Not Good Enough,-,4,6,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,25,,,,
11,-,UB40,Red Red Wine,-,8,2,,,,
12,down,Bob Marley & The Wailers,Jamming,2,1,17,,,,
13,-,Jimmy Cliff,Reggae Night,-,1,3,,,,
14,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,1,16,,,,
15,up,UB40,Red Red Wine (12'' Version),17,4,3,,,,
16,-,Bob Marley & The Wailers,Exodus,-,1,5,,,,
17,-,Maxi Priest,Close to You,-,2,20,,,,
18,-,Booboo'zzz All Stars,Domino (feat. Alexis Evans),-,3,4,,,,
19,-,Jerry Jones,Compared to What,-,7,5,,,,
20,-,Bob Marley & The Wailers,Could You Be Loved,-,1,15,,,,
21,-,Dawn Penn,You Don't Love Me,-,1,3,,,,
22,-,Bob Marley & The Wailers,Iron Lion Zion,-,2,5,,,,
