Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sammy Levi,10 Lb Box a Dub,1,1,0,,,,
2,up,Reggaesta,Human (Rag'n'Bone Man) [Reggaesta Unofficial Remix],7,1,0,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,17,1,0,,,,
4,down,Bob Marley & The Wailers,Iron Lion Zion,2,2,0,,,,
5,up,Jimmy Cliff,Reggae Night,30,1,0,,,,
6,up,Reggaesta,Fallin' (Alicia Keys) [Reggaesta Unofficial Remix],9,1,0,,,,
7,-,Aswad,Don't Turn Around,-,7,0,,,,
8,up,"Dubblestandart, Lee ""Scratch"" Perry & Ari Up",Chase the Devil (feat. Gudrun),8,3,0,,,,
9,-,Black Uhuru,Guess Who's Coming to Dinner (Extended Disco Mix),-,9,0,,,,
10,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,0,,,,
11,up,UB40,Red Red Wine (Edit),16,1,0,,,,
12,down,Maxi Priest,Wild World,10,1,0,,,,
13,up,Inner Circle,Sweat (A La La La La Long),13,1,0,,,,
14,down,UB40,Kingston Town,6,4,0,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),12,1,0,,,,
16,-,Reggaesta,All of Me (John Legend) [Reggaesta Unofficial Remix],-,12,0,,,,
17,up,Third World,Try Jah Love (Rerecorded),18,1,0,,,,
18,down,Clint Eastwood & General Saint,Stop That Train,5,1,0,,,,
19,-,Bob Marley & The Wailers,Africa Unite,-,9,0,,,,
20,up,Kevin Lyttle,Turn Me On,25,1,0,,,,
21,down,Maxi Priest,Close to You,11,2,0,,,,
22,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,22,0,,,,
23,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,1,0,,,,
24,up,Era Istrefi,Prisoner,27,10,0,,,,
25,down,Bob Marley & The Wailers,Sun Is Shining,14,1,0,,,,
26,down,Reggaesta,Cheap Thrills (Sia) [Reggaesta Unofficial Remix],24,5,0,,,,
27,-,Twilight Circus Dub Sound System & Michael Rose,No Burial (Manasseh Remix),-,27,0,,,,
28,-,Shaggy,In the Summertime,-,15,0,,,,
29,-,Tetrack,We Don't Get Along,-,29,0,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,1,0,,,,
31,-,Major Dreamer,Ven,-,31,0,,,,
32,-,Toots & The Maytals,Sit Right Down,-,32,0,,,,
33,down,Shenseea & Tyga,Blessed,29,4,0,,,,
