Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,7,,,,
2,up,Jimmy Cliff,Reggae Night,3,1,66,,,,
3,-,Inner Circle,Sweat (A La La La La Long),-,1,101,,,,
4,-,UB40,Where Did I Go Wrong,-,1,88,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,2,1,75,,,,
6,down,Maxi Priest,Wild World,4,1,111,,,,
7,-,Bob Marley & The Wailers,Jamming,-,1,44,,,,
8,-,Salvatori,Johnny B. Good (Peter Tosh Cover),-,8,1,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,108,,,,
10,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy) [Mixed],-,2,3,,,,
11,down,Alpha Blondy,I Wish You Were Here,6,6,10,,,,
