Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,Reggae Night,1,1,41,,,,
2,up,Locomondo,Den Kanei Kryo,3,1,49,,,,
3,up,Maxi Priest,Wild World,9,1,86,,,,
4,up,UB40,Where Did I Go Wrong,7,1,64,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,52,,,,
6,down,Inner Circle,Sweat (A La La La La Long),5,1,79,,,,
7,-,Reality,Once In a Blue Moon,-,7,1,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,98,,,,
9,-,UB40,(I Can't Help) Falling in Love With You,-,1,10,,,,
10,down,Peter Tosh,Johnny B Goode (2002) [Remastered],2,1,10,,,,
