Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Locomondo,Den Kanei Kryo,1,1,87,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,140,,,,
3,up,Peter Tosh,Johnny B Goode (2002) [Remastered],8,1,41,,,,
4,-,Soldat Tatane,Le médicament,-,4,2,,,,
5,down,Kevin Lyttle,Turn Me On,3,1,24,,,,
6,down,UB40,Where Did I Go Wrong,2,1,117,,,,
7,up,Maxi Priest,Wild World,9,1,138,,,,
8,-,Jah Cure,Freedom Blues Radio - Protest,-,6,4,,,,
9,down,Jimmy Cliff,Reggae Night,7,1,90,,,,
10,-,Ronnie Davis,I'm Your Man,-,4,3,,,,
11,-,Bob Marley & The Wailers,Could You Be Loved,-,1,110,,,,
