Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Sun Is Shining,4,1,12,,,,
2,up,Maxi Priest,Wild World,6,1,20,,,,
3,up,Maxi Priest,Close to You,5,2,17,,,,
4,-,J Boog,Let's Do It Again,-,2,1,,,,
5,up,Bob Marley & The Wailers,Jamming,9,1,14,,,,
6,up,Wayne Wade,Lady,7,1,11,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,21,,,,
8,down,Sean Paul & Tove Lo,Calling on Me (Refix),3,1,5,,,,
9,-,Tanya Stephens,It's a Pity,-,2,8,,,,
10,down,Booboo'zzz All Stars,Pearls (feat. Ann Shirley),8,7,5,,,,
11,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,1,13,,,,
12,-,Esskell,Circumstances,-,12,1,,,,
13,up,Era Istrefi,Prisoner,13,10,11,,,,
14,-,Aswad,Don't Turn Around,-,7,2,,,,
