Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,7,1,8,,,,
2,up,Reggaesta,Fallin' (Alicia Keys) [Reggaesta Unofficial Remix],5,1,14,,,,
3,up,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),10,1,10,,,,
4,down,Maxi Priest,Wild World,1,1,14,,,,
5,up,UB40 & Chrissie Hynde,I Got You Babe,6,1,4,,,,
6,down,Inner Circle,Sweat (A La La La La Long),2,1,6,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,15,,,,
8,up,Bob Marley & The Wailers,Jamming,11,1,10,,,,
9,-,Tanya Stephens,It's a Pity,-,2,7,,,,
10,-,Era Istrefi,Prisoner,-,10,7,,,,
11,up,Hollie Cook,Sweet Like Chocolate,13,6,4,,,,
12,-,Hollie Cook,99,-,6,1,,,,
13,-,The Frightnrs,Nothing More to Say,-,13,2,,,,
14,up,UB40,Where Did I Go Wrong,14,1,7,,,,
15,down,Maxi Priest,Close to You,4,2,11,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,15,1,12,,,,
17,-,Isaac Chambers & Dub Princess,Life & Dedication,-,10,2,,,,
18,-,Bob Marley & The Wailers,Waiting In Vain,-,6,2,,,,
