Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reggaesta,Human (Rag'n'Bone Man) [Reggaesta Unofficial Remix],6,1,5,,,,
2,up,Reggaesta,Fallin' (Alicia Keys) [Reggaesta Unofficial Remix],3,1,7,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,7,,,,
4,down,Maxi Priest,Wild World,2,1,7,,,,
5,up,Reggaesta,Cheap Thrills (Sia) [Reggaesta Unofficial Remix],19,5,6,,,,
6,up,Maxi Priest,Close to You,7,2,5,,,,
7,-,Les SkartOi!,Blame on You,-,5,1,,,,
8,-,Booboo'zzz All Stars,Domino (feat. Alexis Evans),-,3,2,,,,
9,-,The Bluebeaters,Roll with It,-,9,1,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,8,,,,
11,-,The Beat,Can't Get Used to Losing You,-,11,1,,,,
12,-,Bob Marley & The Wailers,Waiting In Vain,-,6,1,,,,
13,-,Isaac Chambers & Dub Princess,Life & Dedication,-,10,1,,,,
14,-,Count Ossie & The Mystic Revelation of Rastafari,Sam's Intro,-,14,1,,,,
15,down,Koffee,Toast,10,1,3,,,,
16,down,Jerry Jones,Compared to What,9,7,2,,,,
17,-,Tahuna Breaks,Funky Mama,-,17,1,,,,
18,-,The Black Seeds,"Send a Message (Live at the Astoria, London, 2008)",-,18,1,,,,
19,-,SOOTHSAYERS,Watching the Stars,-,19,1,,,,
20,-,Alpha Blondy,Seba Allah Y'e,-,1,4,,,,
