Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,Reggae Night,1,1,68,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,103,,,,
3,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,3,1,,,,
4,-,Locomondo,Frangosyriani,-,1,34,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,77,,,,
6,down,Maxi Priest,Wild World,5,1,113,,,,
7,down,UB40,Where Did I Go Wrong,6,1,90,,,,
8,-,Aswad,Don't Turn Around,-,7,5,,,,
9,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,1,20,,,,
10,down,Bob Marley & The Wailers,Jamming,7,1,46,,,,
11,-,UB40,Red Red Wine (12'' Version),-,4,11,,,,
