Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sammy Levi,10 Lb Box a Dub,1,1,0,,,,
2,up,Bob Marley & The Wailers,Iron Lion Zion,4,2,0,,,,
3,up,UB40,Red Red Wine (Edit),11,1,0,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,3,1,0,,,,
5,up,Maxi Priest,Wild World,12,1,0,,,,
6,down,Reggaesta,Human (Rag'n'Bone Man) [Reggaesta Unofficial Remix],2,1,0,,,,
7,-,Dawn Penn,You Don't Love Me,-,1,0,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,0,,,,
9,down,Reggaesta,Fallin' (Alicia Keys) [Reggaesta Unofficial Remix],6,1,0,,,,
10,up,UB40,Kingston Town,14,4,0,,,,
11,up,Bob Marley & The Wailers,Sun Is Shining,25,1,0,,,,
12,up,Reggaesta,All of Me (John Legend) [Reggaesta Unofficial Remix],16,12,0,,,,
13,down,"Dubblestandart, Lee ""Scratch"" Perry & Ari Up",Chase the Devil (feat. Gudrun),8,3,0,,,,
14,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,1,0,,,,
15,-,Fundracar,Όλοι Τα Ιδια Λένε,-,10,0,,,,
16,up,Shenseea & Tyga,Blessed,33,4,0,,,,
17,-,UB40,Where Did I Go Wrong,-,1,0,,,,
18,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,1,0,,,,
19,-,Island All-Stars,Buffalo Soldier (made Famous By Bob Marley),-,19,0,,,,
20,-,Wayne Wade,Lady,-,1,0,,,,
21,down,Clint Eastwood & General Saint,Stop That Train,18,1,0,,,,
22,down,Maxi Priest,Close to You,21,2,0,,,,
23,-,Barrington Levy & Beenie Man,Under Me Sensi,-,2,0,,,,
24,down,Kevin Lyttle,Turn Me On,20,1,0,,,,
25,down,Third World,Try Jah Love (Rerecorded),17,1,0,,,,
26,-,Alpha Blondy,Seba Allah Y'e,-,1,0,,,,
27,down,Inner Circle,Sweat (A La La La La Long),13,1,0,,,,
28,-,Julian Marley,Are You the One,-,21,0,,,,
29,-,Les SkartOi!,Problems,-,3,0,,,,
30,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,0,,,,
31,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,0,,,,
32,-,Tanya Stephens,It's a Pity,-,2,0,,,,
33,-,Alpha Blondy,Sahel,-,33,0,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,1,0,,,,
35,down,Era Istrefi,Prisoner,24,10,0,,,,
36,down,Reggaesta,Cheap Thrills (Sia) [Reggaesta Unofficial Remix],26,5,0,,,,
37,-,"Sly & Robbie, Michael Rose, Mykal Rose & Roots Radics",This Morning (feat. Don Camel) [Sly & Robbie vs. Roots Radics],-,18,0,,,,
38,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,21,0,,,,
