Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,The Way You Do the Things You Do,1,1,20,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,56,,,,
3,-,Locomondo,To Plataniotiko Nero,-,3,2,,,,
4,down,Locomondo,Frangosyriani,3,1,15,,,,
5,-,Wayne Wade,Lady,-,1,20,,,,
6,-,Inner Circle,Sweat (A La La La La Long),-,1,35,,,,
7,-,Skip Marley & H.E.R.,Slow Down,-,7,3,,,,
8,-,Maxi Priest,Wild World,-,1,44,,,,
9,-,G combo,Light my Fire,-,9,8,,,,
10,up,Bert,Come Back Baby,14,3,3,,,,
11,-,Gobey & P-Gial,Angel (feat. Terrõne),-,4,10,,,,
12,-,UB40,Kingston Town,-,4,9,,,,
13,-,Stereo Dub,I Follow Rivers,-,6,10,,,,
14,-,Maxi Priest,Close to You,-,2,27,,,,
