Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sound Effects Royalty Free,Siren-Ambulance-Fire,6,1,0,,,,
2,up,Nick Hollywood,Deep Henderson,2,1,0,,,,
3,up,Andreas Agiannitopoulos,Cause Im Not Sorry...,7,1,0,,,,
4,-,Bart&Baker,It's in Her Heels (feat. Haylen) [Wolfgang Lohr Instrumental Remix],-,4,0,,,,
5,down,Caravan Palace,Dragons,4,1,0,,,,
6,up,Demetrio,Another Brick In The Wall (Part.2),11,6,0,,,,
7,up,Scar Tissue,Explant,43,1,0,,,,
8,up,Ofenbach,Rock It (Extended Mix),15,3,0,,,,
9,-,DJ Maze,Generic Old School,-,6,0,,,,
10,down,TechLo,Ad Hoc Chopping Block,1,1,0,,,,
11,-,M People,Moving On Up,-,2,0,,,,
12,down,Thiago de Souza,Spirit of Rio de Janeiro,3,3,0,,,,
13,-,Moby,Porcelain,-,5,0,,,,
14,down,Elderbrook & Rudimental,Something About You,10,10,0,,,,
15,down,Network Music Ensemble,Seven Deadly Synths,5,1,0,,,,
16,down,Mark Ronson,God Put a Smile On Your Face,8,3,0,,,,
17,-,Freedom Dub,Melancolia Urbana (feat. Edmundo),-,4,0,,,,
18,down,Perséphone,Retro Funky (Sundance Remix),16,3,0,,,,
19,-,Jean-Michel Jarre,"Chronology, Pt. 4 (Remastered)",-,19,0,,,,
20,down,Underworld,"Juanita / Kiteless (Live / Brussels, Belgium / 1999)",14,4,0,,,,
21,-,Tremor,Caracol,-,13,0,,,,
22,-,White Town,Your Woman,-,10,0,,,,
23,-,Modjo,Lady (Hear Me Tonight),-,2,0,,,,
24,up,DJ Maze,90's Classic Açapella,44,12,0,,,,
25,down,Moby,Why Does My Heart Feel So Bad?,24,12,0,,,,
26,-,DJ Maze,Sound Effects,-,26,0,,,,
27,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,14,0,,,,
28,up,Tobu,Running Away (with Marcus Mouya) [Vocal Version],52,28,0,,,,
29,-,Wrecked Machines,Trancespoting,-,6,0,,,,
30,-,Morcheeba,Otherwise,-,1,0,,,,
31,-,Tanghetto,Inmigrante (Immigrant),-,1,0,,,,
32,-,David Guetta,Titanium (feat. Sia),-,2,0,,,,
33,-,Owl City,On the Wing,-,33,0,,,,
34,down,Years & Years,King,18,6,0,,,,
35,-,Nicola Cruz & Chato,Hacia Delante (Con Chato),-,35,0,,,,
36,-,Caravan Palace,Maniac,-,34,0,,,,
37,up,Morbo y Mambo,4-4-2,47,13,0,,,,
38,-,Aleteo Beatz,Aleteo Tropical,-,16,0,,,,
39,-,Ratatat,Kennedy,-,23,0,,,,
40,-,Moby,Don't Love Me (feat. Inyang Bassey),-,18,0,,,,
41,-,Howard Givens & Madhavi Devi,Intention,-,41,0,,,,
42,down,Soft Cell & Marc Almond,Tainted Love,31,3,0,,,,
