Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WavebeatsMusic,Future Bass for All,2,1,4,,,,
2,up,Axwell Λ Ingrosso,Something New,4,1,47,,,,
3,down,DJ Electro X,Syntron,1,1,53,,,,
4,down,Daria Kriziminsky,Cherry,3,2,37,,,,
5,-,Infraction,Early Morning,-,5,1,,,,
6,up,Ikson,Skyline,7,1,45,,,,
7,down,Martin Haene & Marco Ricciardi,Lucky Label,6,1,55,,,,
8,up,M People,Moving On Up,74,2,59,,,,
9,down,TechLo,Ad Hoc Chopping Block,5,1,38,,,,
10,down,Ehrling,Groove,9,4,6,,,,
11,down,The Crystal Method,High Roller,8,3,22,,,,
12,-,Spank Rock & Big Freedia,Nasty (feat. Big Freedia),-,12,1,,,,
13,up,David Guetta,Titanium (feat. Sia),25,2,52,,,,
14,up,Years & Years,King,56,6,59,,,,
15,down,The Glitch Mob & 1788-L,Momentary Lapse,12,2,38,,,,
16,-,Blue Man Group,I Feel Love (Jason Nevin's Big Room Radio Edit),-,16,1,,,,
17,down,Ooyy,Come 2Gether,15,8,15,,,,
18,-,The Crystal Method,Trip Like I Do,-,18,2,,,,
19,down,ElectricOkra,Twenty-Four Hours,14,3,16,,,,
20,-,Baron Music,Summer Night,-,15,5,,,,
21,down,Antoine Binant,Brazilajo (feat. Vincent Mourrégot),17,5,45,,,,
22,down,Gramatik,Funk It Down,10,7,2,,,,
23,up,Mark Ronson,Valerie,58,1,45,,,,
24,up,Citokid,Steadily Forward Going,42,2,17,,,,
25,down,Gramatik,Cool Thieves,13,13,2,,,,
26,down,Jungle,"Heavy, California",18,4,51,,,,
27,-,Kungs,More Mess (feat. Olly Murs & Coely),-,14,5,,,,
28,up,Tony Mr. Beat,Next Stop,37,6,16,,,,
29,-,Federico Aubele,Postales,-,29,1,,,,
30,-,Cassius,The Sounds of Violence,-,17,1,,,,
31,down,Poolside,California Sunset,23,7,9,,,,
32,-,New York Bar Quartett,How High the Moon,-,26,5,,,,
33,up,Modjo,Lady (Hear Me Tonight),34,2,54,,,,
34,down,Gramatik,Tearin' It Up,20,18,25,,,,
35,-,black mono,"Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun,Fun",-,7,6,,,,
36,down,Gramatik,Still Here,33,23,2,,,,
37,up,Moby,Porcelain,68,5,41,,,,
38,up,Zero 7,You're My Flame (Justus Köhncke Vox Mix) [feat. Sia],66,25,5,,,,
39,-,Massive Attack,I Against I,-,8,1,,,,
40,-,Röyksopp,What Else Is There? (Thin White Duke Mix),-,40,1,,,,
41,down,Tanghetto,Englishman In New York (A Bandoneónist In New York),27,12,8,,,,
42,up,Dana Countryman & Jean-Jacques Perrey,The Good Old Days,53,9,21,,,,
43,-,Claudinho Brasil & Harmonika,Mamma Mia,-,14,8,,,,
44,-,Jean-Jacques Perrey & David Chazam,Doc Tequil and Mister H.,-,7,15,,,,
45,-,Junkie XL,Don't Wake Up Policeman (feat. Peter Tosh & Friends),-,36,24,,,,
46,down,Velvet Park,Project Deluxe (Lounge After 8 P.M. Mix),28,14,5,,,,
47,-,4hero,Planetaria (A Theme from a Dream) [Hefner Remix],-,47,1,,,,
48,up,Ula Salo,Timely Innovation,48,12,14,,,,
49,up,Gramatik,Chillaxin' By the Sea,64,43,2,,,,
50,-,Empire of the Sun,Walking On a Dream,-,9,32,,,,
51,down,Freedom Dub,Melancolia Urbana (feat. Edmundo),16,4,61,,,,
52,-,DJ Maze,90's Classic Açapella,-,12,12,,,,
53,up,Moby,Mistake (Lifelike Remix),73,14,7,,,,
54,-,Lotic,Bulletproof,-,54,1,,,,
55,-,Tanghetto,Inmigrante (Immigrant),-,1,42,,,,
56,-,Aphex Twin,produk 29 [101],-,56,1,,,,
57,-,Death In Vegas,Scorpio Rising,-,21,2,,,,
58,down,Scar Tissue,Explant,19,1,63,,,,
59,up,Chromeo,Clorox Wipe,67,21,4,,,,
60,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,15,13,,,,
61,-,Fila Brazillia,Harmonicas Are Shite,-,39,17,,,,
62,down,アストル・ピアソラ & Alexkid,Luna (Full Moon Remix),51,8,2,,,,
63,down,Disclosure,Omen (feat. Sam Smith),24,11,10,,,,
64,-,Aphex Twin,Flim,-,64,1,,,,
65,down,F4ST,Mi Pan Su Su Sum,57,7,12,,,,
66,-,Poolside,Just Fall In Love,-,17,4,,,,
67,-,Years & Years,Shine,-,10,45,,,,
68,-,Lotic,Burn a Print,-,47,2,,,,
69,-,Disclosure,Nocturnal (feat. The Weeknd),-,69,1,,,,
70,-,MADAX,Tampa Curhat Beat? More Like Soda Beat,-,38,11,,,,
71,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,11,16,,,,
72,-,"Softmal, Dot Larissa & LLølita",Together,-,72,1,,,,
73,-,Chromeo,Cabin Fever,-,73,1,,,,
74,down,Moloko,Sing It Back (Boris Dlugosch Mix),31,12,20,,,,
75,down,The Virgins,Rich Girls (The Twelves Remix),21,20,14,,,,
76,-,Nightmares On Wax,Les Nuits,-,76,1,,,,
77,-,Hess Is More,Glove Is In the Air,-,15,19,,,,
78,down,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),60,38,7,,,,
79,-,The Knife,Heartbeats,-,79,1,,,,
80,-,Flying Lotus,Black Balloons Reprise (feat. Denzel Curry),-,80,2,,,,
81,-,Justice,D.A.N.C.E (Radio Edit),-,9,22,,,,
82,-,Poolside & Amo Amo,Around the Sun,-,3,31,,,,
83,-,DBY,Space Ship,-,55,1,,,,
