Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TechLo,Ad Hoc Chopping Block,2,1,0,,,,
2,-,New Order,Bizarre Love Triangle,-,2,0,,,,
3,up,Nick Hollywood,Deep Henderson,3,1,0,,,,
4,up,George FitzGerald & Tracey Thorn,Half - Light (Special Request Remix),11,4,0,,,,
5,up,Bob Moses,Back Down,15,5,0,,,,
6,up,Sound Effects Royalty Free,Siren-Ambulance-Fire,39,1,0,,,,
7,up,Rebuke,Rolo,8,7,0,,,,
8,-,Bart&Baker,It's in Her Heels (feat. Haylen) [Wolfgang Lohr Instrumental Remix],-,4,0,,,,
9,up,Scar Tissue,Explant,95,1,0,,,,
10,up,Disclosure,Moonlight,13,10,0,,,,
11,down,Cassius,W18 (Acidulé Remix),5,5,0,,,,
12,up,Booka Shade,Confessions (Bontan Remix),14,12,0,,,,
13,up,Piero Pirupa & Alex Kennon,Turning,54,11,0,,,,
14,up,Justin Jay,like that,55,7,0,,,,
15,-,Orchestral Manoeuvres In the Dark,Secret,-,5,0,,,,
16,up,Marcus Worgull,Love Dub,16,5,0,,,,
17,up,A-Trak,DJs Gotta Dance More (feat. Todd Terry) [Cassius Burnin’ Mix],17,14,0,,,,
18,up,Maceo Plex,Mutant Quasars,42,12,0,,,,
19,up,Kraak & Smaak,Dolce far niente (Kassian Remix),24,19,0,,,,
20,up,Patawawa,Wires (Hot Toddy Disco Dub) [Mixed],45,3,0,,,,
21,-,Mark Ronson,God Put a Smile On Your Face,-,3,0,,,,
22,-,Kraftwerk,The Model (Remastered),-,4,0,,,,
23,-,Portishead,Glory Box,-,18,0,,,,
24,down,The Carry Nation,Prism Feat. Alissa Brianna (Lauren Flax Remix),9,9,0,,,,
25,up,ODESZA,It’s Only (feat. Zyra),60,25,0,,,,
26,up,Madeaux,Higher,27,4,0,,,,
27,down,The Chemical Brothers,Free Yourself,19,19,0,,,,
28,-,T.U.R.F.,Never Get Enough,-,28,0,,,,
29,-,Thom Yorke,Not the News (Equiknoxx Remix Feat. Time Cow & Gavsborg),-,29,0,,,,
30,-,Chromeo,Jealous (I Ain't With It),-,14,0,,,,
31,down,Osunlade,Envision (Âme Remix),6,2,0,,,,
32,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,26,0,,,,
33,-,Andreas Agiannitopoulos,Cause Im Not Sorry...,-,1,0,,,,
34,-,Yazz,The Only Way Is up 12'' Version,-,34,0,,,,
35,up,Soft Cell & Marc Almond,Tainted Love,82,3,0,,,,
36,up,Thiago de Souza,Spirit of Rio de Janeiro,41,3,0,,,,
37,down,Soulwax,Essential Four,26,26,0,,,,
38,-,Yalown,For a Better Day (Edit),-,38,0,,,,
39,down,Oliver,Last Forever (feat. Sam Sparro) [Lifelike Remix],12,12,0,,,,
40,-,Gesaffelstein & Pharrell Williams,Blast Off,-,14,0,,,,
41,down,Kurtis Blow,The Breaks (Millenium Single Mix),25,25,0,,,,
42,-,Morbo y Mambo,4-4-2,-,13,0,,,,
43,-,Propaganda,P-Machinery,-,43,0,,,,
44,down,Re-Tide & P-Jay,Rock It,21,11,0,,,,
45,-,Ofenbach & Portugal. The Man,We Can Hide Out,-,14,0,,,,
46,-,Ofenbach,Rock It (Extended Mix),-,3,0,,,,
47,-,Caravan Palace,Dragons,-,1,0,,,,
48,-,Anakelly,Skin Trade,-,48,0,,,,
49,-,Belouis Some,Imagination,-,49,0,,,,
50,up,Lusine,Ticking Hands (feat. Sarah McIlwain),61,16,0,,,,
51,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",81,27,0,,,,
52,-,Pablo Bolivar,A Special Night (feat. John Vermont),-,52,0,,,,
53,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),50,14,0,,,,
54,-,Mija,Bad For U (feat. Kelli Schaefer),-,54,0,,,,
55,-,Satin Jackets,Primordial (feat. Niya Wells) [Extended Mix],-,55,0,,,,
56,down,Promnite,Swim (feat. B. Lewis),10,5,0,,,,
57,up,The Visionary,My Life Is Music (Kiko Navarro Classic Vibe) [Mixed],69,19,0,,,,
58,-,The Chemical Brothers,We've Got to Try,-,19,0,,,,
59,down,Miles Kane,Coup De Grace (CamelPhat Remix),29,6,0,,,,
60,-,Kollektiv Ost,Power (Sascha Braemer Remix (Mixed)),-,36,0,,,,
61,up,The Juan MacLean & Massimiliano Pagliara,Zone Non Linear (Massimiliano Pagliara Remix),71,61,0,,,,
62,down,Mat.Joe,Ya Know (Radio Edit),20,18,0,,,,
63,up,M People,Moving On Up,91,2,0,,,,
64,-,Tanghetto,Inmigrante (Immigrant),-,1,0,,,,
65,-,Blank & Jones,Fragile (Phrenetic System Remix),-,65,0,,,,
66,up,Empire of the Sun,We Are the People,79,8,0,,,,
67,-,I Am X,Lean On Me,-,67,0,,,,
68,down,Network Music Ensemble,Seven Deadly Synths,32,1,0,,,,
69,down,Maya Jane Coles,A Chemical Affair (feat. Wendy Rae Fowler),62,34,0,,,,
70,-,Mark Alow,Walking Alone,-,57,0,,,,
71,-,Naux Faux,Flip Gnosis,-,71,0,,,,
72,-,"Rampa, &ME & Adam Port",Lover (feat. Jennifer Touch) [Gerd Janson Remix],-,4,0,,,,
73,down,Claptone,Stronger (feat. Ben Duffy) [Tensnake Remix],36,9,0,,,,
74,-,Tiga & The Martinez Brothers,Blessed (Dirty Mix),-,71,0,,,,
75,down,Years & Years,King,33,6,0,,,,
76,down,The Chemical Brothers,Go,34,11,0,,,,
77,down,Kyle Watson & Franklyn Watts,Chomp (Radio Edit),4,2,0,,,,
78,-,DUSK & Call Me Loop,New Habit,-,78,0,,,,
79,down,Kristin Velvet,No Worries,73,30,0,,,,
80,-,NERVO,Habit (Alphalove Remix),-,17,0,,,,
81,up,Agoria & Cassius,Remedy (feat. NOEMIE) [Cassius Remix],87,9,0,,,,
82,-,Kraak & Smaak,24HR Fling (feat. Wolfgang Valbrun) [OPOLOPO Remix Instrumental],-,82,0,,,,
83,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],75,16,0,,,,
84,-,Aurosonic & Morphing Shadows,Always Together (feat. Tiff Lacey) [Aleksey Beloozerov Remix],-,84,0,,,,
85,-,The Qemists,Hurt Less (My Digital Enemy Remix) [feat. Jenna G],-,85,0,,,,
86,-,Star Deluxe,Freaky Boys (Extended Club Mix),-,86,0,,,,
87,-,Fatboy Slim,Sunset (Bird of Prey),-,87,0,,,,
88,-,Tanghetto,Vida Moderna en 2 / 4 (En Vivo),-,88,0,,,,
89,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,12,0,,,,
90,-,Ou Est Le Swimming Pool,Dance the Way I Feel (Armand Van Helden Club Mix),-,90,0,,,,
91,-,Claptone,Under the Moon (feat. Nathan Nicholson),-,32,0,,,,
92,down,The Knocks,Ride Or Die (feat. Foster the People),84,9,0,,,,
93,-,Maribou State,Nervous Tics (feat. Holly Walker) [DJ Tennis Remix [Edit]],-,15,0,,,,
94,down,Claptone,Ain't a Bad Thing (Nice7 Remix) [feat. JONES],53,23,0,,,,
95,-,RUBEN GARCIA,I Looked Back and Danced With the Eyes of Malena,-,79,0,,,,
96,-,Ben Human,Angry Computer,-,53,0,,,,
97,-,The Mastertrons,Mixmaster (Saint Pauli Remix),-,97,0,,,,
98,-,Ultratango,Primavera Porteña (2012 Remix),-,98,0,,,,
99,-,David Guetta,Titanium (feat. Sia),-,2,0,,,,
100,down,Anoraak,Sunrise to Sunset,80,80,0,,,,
