Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WavebeatsMusic,Future Bass for All,2,1,73,,,,
2,down,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,1,1,4,,,,
3,up,Raffael Gruber & Matthias Ullrich,Feeling Together,3,1,10,,,,
4,up,Martin Haene & Marco Ricciardi,Lucky Label,4,1,124,,,,
5,up,Citokid,Steadily Forward Going,5,2,86,,,,
6,up,Modjo,Lady (Hear Me Tonight),30,2,107,,,,
7,up,Terry Devine-King,Groove News,9,5,12,,,,
8,down,PPM,Summer Funky,6,1,5,,,,
9,down,Network Music Ensemble,Seven Deadly Synths,7,1,132,,,,
10,up,John Goldham & Pete Mason,House of Fun,17,7,31,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,6,10,,,,
12,up,Executive Slacks,Rock & Roll (Ultimate Glitter Version),12,5,25,,,,
13,-,Ben Ziapour & David Lawrence,You Got It,-,13,1,,,,
14,up,Robert Palmer,"Addicted To Love (12"" Version)",63,6,18,,,,
15,-,Alexander David Bachell & Samuel Rupert Cole Sutton,Keep On Running,-,8,53,,,,
16,-,tubebackr,Get Away,-,9,7,,,,
17,up,Eduardo Luzquiños & Kapax,Anime Survivor Tiktok (Remix),21,17,2,,,,
18,-,"Barrie Gledden, Steve Dymond & Jason Pedder",Brave the Hype,-,14,9,,,,
19,-,Tape Five,Fabulous Swing Kid,-,17,6,,,,
20,down,Militta Bora & DJ Paul (AR),Snake Charmer,19,9,7,,,,
21,-,Shouse,Love Tonight,-,11,17,,,,
22,up,Infraction,Totally Evil,28,7,14,,,,
23,-,Jayjen,Pineapple,-,9,8,,,,
24,up,Club des Belugas,Welcome to Brazil (Papa Cobana Hiphop Soccer Remix),33,21,5,,,,
25,down,Gramatik,In My Hood,22,7,16,,,,
26,down,Wobbly,Hello Underground,18,5,27,,,,
27,down,Alibi Music,Hot Smash,8,3,11,,,,
28,up,Fremos Volk,Together,36,3,20,,,,
29,down,Redafs,Positivity Is the Energy,11,6,27,,,,
30,down,Tanghetto,Englishman In New York (A Bandoneónist In New York),26,12,45,,,,
31,-,Huw Williams,Flashmob,-,16,24,,,,
32,-,Instrumental Worship Project & Worship Band,Instrumental,-,25,1,,,,
33,up,Jungle,GOOD TIMES,61,14,3,,,,
34,-,Oleg Mazur,Path to Innovation (Instrumental),-,25,8,,,,
35,-,Alexandre Bazin,Angel Dust,-,21,3,,,,
36,up,crowley.Exe,Most Beautiful Girl in the World,45,9,3,,,,
37,-,Andy Buchan,Your Love (Creative Sauce Edit),-,37,1,,,,
38,-,ZIK,Zik - Hey Baba A.U.M (Agartha Records Release 2015),-,24,2,,,,
39,up,Mark Ronson,Valerie,39,1,90,,,,
40,-,SOPHIE,Vyzee,-,40,1,,,,
41,down,Ben Elson,Locked Out,10,10,2,,,,
42,-,The Scene,Bring Your Challenges,-,15,92,,,,
43,up,Frank McDonald & Terry Devine-King,Trauma,46,32,3,,,,
44,-,Gramatik,Just a Scribbler (feat. Nic Carter),-,7,1,,,,
45,-,бред,твой личный ад,-,34,2,,,,
46,down,Planet Funk,Chase the Sun,13,13,12,,,,
47,up,Gramatik,Funk It Down,52,7,52,,,,
48,up,アストル・ピアソラ & Alexkid,Luna (Full Moon Remix),48,8,13,,,,
49,-,Scott Allen,Sweet Love,-,49,1,,,,
50,-,Discotron,Want U 2 Remember,-,50,1,,,,
51,up,The Knocks,Ride Or Die (feat. Foster the People),55,9,49,,,,
52,-,Gramatik,Más Tranquilo (feat. Anomalie & Stehreo),-,32,5,,,,
53,-,Bob Bradley & Nick McEnally,Uprising,-,45,1,,,,
54,down,Luxury Lounge Cafe Allstars,Delicious Groove (Mar Y Sol Mix),44,11,15,,,,
55,-,!!!,Funk (I Got This),-,14,13,,,,
56,-,All Night Sleeping Songs to Help You Relax,Yoga Music to Relax,-,56,1,,,,
57,-,Barrie Gledden & Chris Norton,Dust,-,14,2,,,,
58,-,James Blake,Can't Believe the Way We Flow,-,43,2,,,,
59,down,Empire of the Sun,We Are the People,54,8,58,,,,
60,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,9,,,,
61,-,Kosmic Soul,Nº 5,-,35,7,,,,
