Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Axwell Λ Ingrosso,Something New,3,1,43,,,,
2,down,DJ Electro X,Syntron,1,1,47,,,,
3,down,Network Music Ensemble,Seven Deadly Synths,2,1,63,,,,
4,up,Daria Kriziminsky,Cherry,14,2,31,,,,
5,up,ElectricOkra,Twenty-Four Hours,9,3,10,,,,
6,down,Martin Haene & Marco Ricciardi,Lucky Label,4,1,49,,,,
7,up,David Guetta,Titanium (feat. Sia),25,2,46,,,,
8,-,Moby,Extreme Ways,-,8,6,,,,
9,-,The Synthesizer Orchestra,Tubular Bells,-,9,1,,,,
10,down,The Crystal Method,High Roller,7,3,18,,,,
11,up,Ooyy,Come 2Gether,21,8,9,,,,
12,up,Scar Tissue,Explant,12,1,57,,,,
13,up,Antoine Binant,Brazilajo (feat. Vincent Mourrégot),19,5,39,,,,
14,down,Jungle,"Heavy, California",6,4,45,,,,
15,up,Years & Years,King,20,6,53,,,,
16,down,TechLo,Ad Hoc Chopping Block,5,1,32,,,,
17,down,Ikson,Skyline,8,1,39,,,,
18,-,LCD Soundsystem,Time to Get Away,-,18,12,,,,
19,-,Empire of the Sun,Walking On a Dream,-,9,27,,,,
20,up,Tony Mr. Beat,Next Stop,26,6,10,,,,
21,up,Hot Chip,Ready for the Floor (Radio Edit),51,19,25,,,,
22,up,Justice,D.A.N.C.E (Radio Edit),45,9,19,,,,
23,-,The Aikiu,The Red Kiss,-,17,9,,,,
24,up,MGM,Autostrada,72,8,25,,,,
25,down,Poolside,California Sunset,23,7,3,,,,
26,up,Freedom Dub,Melancolia Urbana (feat. Edmundo),29,4,55,,,,
27,up,Jay Berliner,Jazz Samba,43,14,2,,,,
28,-,Bobby Cole,Take Me Back To the 80S,-,26,7,,,,
29,-,Yuksek,Do Beijo (feat. Processman & Henriq Ch),-,29,1,,,,
30,down,Jungle,Busy Earnin',15,9,27,,,,
31,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,12,16,,,,
32,-,The Magician,I Don't Know What to Do (feat. Jeppe) [Club Mix],-,32,1,,,,
33,down,Jean-Jacques Perrey & David Chazam,Doc Tequil and Mister H.,27,7,13,,,,
34,-,The Crystal Method,Turbulence,-,28,2,,,,
35,down,F4ST,Mi Pan Su Su Sum,22,7,6,,,,
36,down,Tanghetto,Englishman In New York (A Bandoneónist In New York),24,12,2,,,,
37,up,Sullivan King & Zachary Gibson,Mastermind,63,24,4,,,,
38,up,Modjo,Lady (Hear Me Tonight),57,2,49,,,,
39,up,Brian Sipprell,Emerging Intruders,60,39,2,,,,
40,up,The Chemical Brothers,The Golden Path,44,13,4,,,,
41,-,Tanghetto,Sweet Dreams (Are Made of This),-,12,16,,,,
42,up,Ula Salo,Timely Innovation,54,12,8,,,,
43,-,The Chemical Brothers,Galvanize,-,16,7,,,,
44,-,Dabeull & Jordan Lee,Don't Forget It,-,44,1,,,,
45,down,M People,Moving On Up,10,2,53,,,,
46,-,Morcheeba,Who Can You Trust?,-,33,1,,,,
47,-,Gui Boratto,This Is Not the End (Gui Boratto 2012 Mix),-,47,1,,,,
48,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",71,28,8,,,,
49,down,Years & Years,Shine,48,10,40,,,,
50,down,The Glitch Mob & 1788-L,Momentary Lapse,13,2,32,,,,
51,down,Tanghetto,Inmigrante (Immigrant),42,1,40,,,,
52,down,Hercules & Love Affair,Blind (Frankie Knuckles Remix),38,15,11,,,,
53,up,Junkie XL,Don't Wake Up Policeman (feat. Peter Tosh & Friends),55,36,23,,,,
54,up,Cassius,The Sound of Violence (Cosmo Vitelli),80,10,5,,,,
55,-,Miele,Night Rhythm,-,19,7,,,,
56,-,Luxury Lounge Cafe Allstars,Delicious Groove (Mar Y Sol Mix),-,11,4,,,,
57,-,Dana Countryman & Jean-Jacques Perrey,The Good Old Days,-,9,17,,,,
58,-,Mirror People,Kaleidoscope (Xinobi Remix),-,25,17,,,,
59,-,Poolside,Do You Believe? (Original Mix),-,20,1,,,,
60,down,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",16,11,14,,,,
61,down,Skeewiff,A Caucus Race,28,4,31,,,,
62,-,Karlheinz Stockhausen,Kontakte,-,62,1,,,,
63,-,Charles Kreamer,I Want You,-,17,5,,,,
64,-,Morcheeba,Trigger Hippie,-,54,1,,,,
65,down,DJ Maze,Generic Old School,62,6,24,,,,
66,-,Antwood,Disable Ad Blocker,-,5,6,,,,
67,-,Being Ambient Music & Johann Kotze,Summer Poolside Girls,-,10,29,,,,
