Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WavebeatsMusic,Future Bass for All,1,1,75,,,,
2,up,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,3,1,6,,,,
3,up,Raffael Gruber & Matthias Ullrich,Feeling Together,5,1,12,,,,
4,down,Martin Haene & Marco Ricciardi,Lucky Label,2,1,126,,,,
5,down,Citokid,Steadily Forward Going,4,2,88,,,,
6,up,Fredji,Happy Life,6,6,2,,,,
7,up,PPM,Summer Funky,9,1,7,,,,
8,up,Alibi Music,Hot Smash,8,3,13,,,,
9,-,Anorak,Pet Sematary (Ramones),-,7,1,,,,
10,down,Network Music Ensemble,Seven Deadly Synths,7,1,134,,,,
11,up,Mark Ronson,Valerie,53,1,92,,,,
12,up,Suicideyear,Finale,31,12,2,,,,
13,down,TechLo,Ad Hoc Chopping Block,12,1,107,,,,
14,down,Executive Slacks,Rock & Roll (Ultimate Glitter Version),13,5,27,,,,
15,-,Paul MCP,Puppet Strings,-,15,1,,,,
16,up,tubebackr,Get Away,22,9,9,,,,
17,up,!!!,Funk (I Got This),36,14,15,,,,
18,-,Fischerspooner,Never Win,-,4,6,,,,
19,-,Terry Devine-King,Groove News,-,5,13,,,,
20,-,Todd Terje,Inspector Norse,-,11,1,,,,
21,up,New Order,Bizarre Love Triangle,56,2,17,,,,
22,down,Militta Bora & DJ Paul (AR),Snake Charmer,20,9,9,,,,
23,up,Gramatik,In My Hood,27,7,18,,,,
24,-,Dee Wee,Between Hills,-,24,1,,,,
25,up,crowley.Exe,Most Beautiful Girl in the World,28,9,5,,,,
26,-,King of Bass,Bass Thump dubstep,-,26,1,,,,
27,-,Network Music Ensemble,Solid State,-,8,5,,,,
28,down,Redafs,Positivity Is the Energy,10,6,29,,,,
29,-,Depeche Mode,Everything Counts,-,4,10,,,,
30,-,Kraftwerk,Aerodynamik (Intelligent Design Mix By Hot Chip),-,6,42,,,,
31,down,Wobbly,Hello Underground,23,5,29,,,,
32,-,Frank McDonald & Terry Devine-King,Trauma,-,32,4,,,,
33,down,Infraction,Totally Evil,11,7,16,,,,
34,-,Gramatik,Funk It Down,-,7,53,,,,
35,up,Uptown Funk Empire,Please Mister Postman,41,12,6,,,,
36,up,"Barrie Gledden, Steve Dymond & Jason Pedder",Brave the Hype,40,14,11,,,,
37,-,Amy Lee & Dave Stewart,Love Hurts,-,37,1,,,,
38,down,Tape Five,Fabulous Swing Kid,21,17,8,,,,
39,-,The Canyons,Apples and Pears,-,24,2,,,,
40,-,Dana Countryman & Jean-Jacques Perrey,Troll's Story: The Gate of Thule,-,7,2,,,,
41,-,Massive Attack,I Against I,-,8,40,,,,
42,up,Empire of the Sun,Walking On a Dream,52,9,48,,,,
43,-,アストル・ピアソラ & Alexkid,Luna (Full Moon Remix),-,8,14,,,,
44,-,Antwood,Disable Ad Blocker,-,5,30,,,,
45,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,16,44,,,,
46,-,Astor Piazzolla & Koop,Vuelvo Al Sur (Koop Remix),-,5,7,,,,
47,-,Tanghetto,Englishman In New York (A Bandoneónist In New York),-,12,46,,,,
48,up,DJ Cam,Mad Blunted Jazz,48,26,27,,,,
49,-,Christopher Kenneth Davey,Convolution,-,49,1,,,,
50,-,Dark K,Stella,-,50,1,,,,
51,-,Nazdak Jones,Funk Master,-,51,1,,,,
52,-,Gardinni,How Deep Is Your Love,-,52,1,,,,
53,-,Zayfall,Discolored,-,53,1,,,,
54,-,Gramatik,Más Tranquilo (feat. Anomalie & Stehreo),-,32,6,,,,
55,-,Elfl,Mega Woman IV,-,22,2,,,,
56,-,Oleg Mazur,Path to Innovation (Instrumental),-,25,9,,,,
57,-,Robert Palmer,"Addicted To Love (12"" Version)",-,6,19,,,,
58,down,New York Bar Quartett,How High the Moon,42,26,7,,,,
59,up,Planet Funk,Chase the Sun,59,13,14,,,,
60,-,Barrie Gledden & Chris Norton,Dust,-,14,3,,,,
61,-,"Iain Sim, David Sim & Jonathan Musgrave",Manuka Dreams,-,5,2,,,,
62,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,37,2,,,,
63,down,Huw Williams,Flashmob,16,16,26,,,,
64,-,Sprinter,Building a Better Tomorrow,-,29,3,,,,
65,-,Gramatik,Just a Scribbler (feat. Nic Carter),-,7,2,,,,
66,-,Ben Ziapour & David Lawrence,Summer Heights,-,66,2,,,,
67,-,La Fonda Tango Club,El Llamado,-,19,16,,,,
68,-,Hess Is More,Glove Is In the Air,-,15,59,,,,
69,-,Unicorn Heads,Wolf Moon,-,14,14,,,,
70,-,Hank Jones,SKJ (Nerdstar Remix),-,40,1,,,,
71,-,The Scene,Bring Your Challenges,-,15,93,,,,
72,-,Ultratango,Michelangelo 70 (2012 Remix),-,68,1,,,,
