Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WavebeatsMusic,Future Bass for All,1,1,14,,,,
2,up,Ikson,Skyline,4,1,55,,,,
3,up,DJ Electro X,Syntron,3,1,62,,,,
4,down,Martin Haene & Marco Ricciardi,Lucky Label,2,1,65,,,,
5,up,Daria Kriziminsky,Cherry,6,2,47,,,,
6,up,Axwell Λ Ingrosso,Something New,9,1,57,,,,
7,up,Gramatik,Funk It Down,25,7,11,,,,
8,up,TechLo,Ad Hoc Chopping Block,8,1,48,,,,
9,-,Feel Good Productions,Apache In Marrakech,-,9,22,,,,
10,-,Massive Attack,I Against I,-,8,10,,,,
11,-,Jahaziel,Saxophone,-,11,2,,,,
12,up,Ula Salo,Timely Innovation,26,12,24,,,,
13,down,Years & Years,King,12,6,69,,,,
14,down,Scar Tissue,Explant,11,1,73,,,,
15,-,Moby,Porcelain,-,5,49,,,,
16,-,Mark Ronson,Valerie,-,1,51,,,,
17,up,The Scene,Bring Your Challenges,24,15,41,,,,
18,-,Jean-Jacques Perrey & David Chazam,Doc Tequil and Mister H.,-,7,20,,,,
19,up,Freedom Dub,Melancolia Urbana (feat. Edmundo),38,4,70,,,,
20,-,DJ Maze,Generic Old School,-,6,29,,,,
21,up,Poolside,Just Fall In Love,49,17,9,,,,
22,up,Antoine Binant,Brazilajo (feat. Vincent Mourrégot),30,5,53,,,,
23,up,Alexander David Bachell & Samuel Rupert Cole Sutton,Keep On Running,63,8,31,,,,
24,down,Modjo,Lady (Hear Me Tonight),22,2,60,,,,
25,up,Empire of the Sun,We Are the People,46,8,38,,,,
26,up,Duke Dumont,Ocean Drive,48,13,25,,,,
27,down,Citokid,Steadily Forward Going,10,2,27,,,,
28,up,Moby,Honey,47,28,3,,,,
29,-,Pete Herbert & Phil Mison,Walking In the Rain (Featuring Luca Santucci),-,29,1,,,,
30,up,Poolside,California Sunset,53,7,17,,,,
31,down,Jax,Atari 2017,29,10,28,,,,
32,-,DeeJay Reverse,A Solid Silence Rework (Radio Edit),-,14,3,,,,
33,-,Tape Five,Geraldines Routine,-,21,11,,,,
34,-,Ignacia,Cuando Sea,-,8,1,,,,
35,-,DJ Spazmo,My Spazona,-,3,25,,,,
36,-,Doctor Mawe! & Gary Caos,Gloria,-,36,1,,,,
37,-,Perrey & Kingsley,Porcupine Rock,-,37,2,,,,
38,-,Valdes,"Bailar Sola (feat. Florencia Lucena, Nahuel Barbero & Hernan Ortiz)",-,38,1,,,,
39,-,Twofish,Radio Columbia,-,39,1,,,,
40,down,Gramatik,Still Here,33,23,11,,,,
41,-,Tanghetto,Englishman In New York (A Bandoneónist In New York),-,12,14,,,,
42,-,Planet Funk,Lemonade,-,28,22,,,,
43,-,Gramatik,Chillaxin' By the Sea,-,43,7,,,,
44,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,15,7,,,,
45,-,LAZAR 111,Luna Virus,-,7,5,,,,
46,up,F4ST,Mi Pan Su Su Sum,59,7,19,,,,
47,up,Antwood,Disable Ad Blocker,64,5,9,,,,
48,-,Poolside,Do You Believe? (Original Mix),-,20,9,,,,
49,-,Kraftwerk,Spacelab (2009 Remaster),-,49,1,,,,
50,-,Huw Williams,Flashmob,-,16,3,,,,
51,down,Years & Years,Shine,50,10,55,,,,
52,down,Jungle,Busy Earnin',37,9,38,,,,
53,down,Justice,D.A.N.C.E (Radio Edit),40,9,27,,,,
54,-,The Dining Rooms,M. Dupont,-,26,17,,,,
55,-,Kungs & Cookin' On 3 Burners,This Girl,-,11,10,,,,
56,-,Cassius,The Sound of Violence (Cosmo Vitelli),-,10,11,,,,
57,-,Ratatat,Loud Pipes,-,32,8,,,,
58,down,John Goldham & Pete Mason,House of Fun,43,7,10,,,,
59,up,Chromeo,Jealous (I Ain't With It),61,14,17,,,,
60,-,Nightmares On Wax,Les nuits,-,23,2,,,,
61,-,Mylo,Drop the Pressure (Dirty Club Mix),-,61,1,,,,
62,-,Morbo y Mambo,Bs80,-,62,1,,,,
63,-,Jungle,Happy Man,-,6,26,,,,
64,-,DJ K-SEXY,You Can Be My Bitch,-,40,4,,,,
65,down,Jon Hansson,Corporate Party,31,2,25,,,,
66,down,David Guetta,Titanium (feat. Sia),13,2,59,,,,
