Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clorofila,Discoteca Nacional,1,1,6,,,,
2,up,Network Music Ensemble,Seven Deadly Synths,3,1,224,,,,
3,up,Krzysztof Rzeznicki,Cybermatrix,13,3,2,,,,
4,up,Feather & BNHM,What Is Love,7,1,11,,,,
5,up,PPM,Summer Funky,14,1,95,,,,
6,down,Martin Haene & Marco Ricciardi,Lucky Label,2,1,214,,,,
7,down,Phi Loop,Aquellos Tiempos (FTV Mix),5,2,11,,,,
8,-,Modjo,Lady (Hear Me Tonight),-,2,169,,,,
9,down,"Bob Bradley, Nick McEnally & Josh Weller",Games,8,2,9,,,,
10,down,Out of Flux,Can You Make It??,4,1,36,,,,
11,-,Daniele Vitale Sax,Get Lucky (Sax Version),-,10,2,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),43,6,48,,,,
13,down,Wanda Nara & Negro Dub,Bad Bitch,10,2,11,,,,
14,up,The Dining Rooms,Cinemaroma 1,18,8,11,,,,
15,-,Chromeo,Replacements (feat. La Roux) [Dave Lee's Destination Boogie Mix],-,15,1,,,,
16,-,DJ Maze,Generic Old School,-,6,81,,,,
17,down,Kurup,Joeira (feat. João Pedreira),12,9,4,,,,
18,down,Spektrem,IX. Miles Above You Pt. II,16,4,50,,,,
19,-,Maher Daniel,Sistema De Revolucion,-,19,1,,,,
20,down,M People,Moving On Up,9,2,97,,,,
21,-,Ibizia,Cerulean Dreams,-,5,12,,,,
22,-,"Góbi, Svi & Camões",Bruxaria,-,22,2,,,,
23,down,Epic Mage,You Came To Do This,17,1,51,,,,
24,-,The Mario & Claudio Lari,Dale Dale (Extended Mix),-,4,10,,,,
25,up,MokkaMusic,Groove with Me,36,7,3,,,,
26,-,Les Rita Mitsouko,Andy (Folamour's Italo Remix),-,26,1,,,,
27,-,Nik Bellro,Sunstruck,-,27,1,,,,
28,-,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,-,1,86,,,,
29,down,Axwell Λ Ingrosso,Something New,26,1,111,,,,
30,-,Fremos Volk,Together,-,3,61,,,,
31,-,Kid Loco,She's My Lover (Song For R.),-,13,5,,,,
32,down,crowley.Exe,Most Beautiful Girl in the World,25,9,53,,,,
33,down,Steve Fawcett,The Real Authority,32,32,4,,,,
34,-,Pat Metheny Group & David Bowie,This Is Not America (Interlude),-,13,3,,,,
35,-,The Gaslamp Killer,Malcolm's Library (feat. Roberto Schilling),-,35,1,,,,
36,-,Entropía 11.7.10,Interferencia e Inferencia,-,7,14,,,,
37,-,Wildcookie,Serious Drug,-,37,1,,,,
38,-,Chris Bussey & Craig Bussey,Venture,-,4,38,,,,
39,down,David Guetta,Titanium (feat. Sia),19,2,91,,,,
40,-,Hallotian,I'm Good (blue),-,1,32,,,,
41,-,Chinese Man,Siempre Estas (feat. La Yegros),-,15,24,,,,
42,down,Manuel Sahagun,Anywhere,22,4,43,,,,
43,-,Giulio Cercato,Beautiful,-,43,1,,,,
44,-,Mark Ronson,Just,-,7,9,,,,
45,-,Barrie Gledden,Perception,-,28,1,,,,
46,-,Ula Salo,Timely Innovation,-,12,59,,,,
47,-,The Prodigy,"One Love (12"" Mix)",-,47,1,,,,
48,-,Linus Fredriksson,Golden Ballads,-,12,3,,,,
49,-,Underworld,8 Ball,-,30,4,,,,
