Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanghetto,Inmigrante (Immigrant),1,1,24,,,,
2,up,Niwel,Morning Lights,5,1,4,,,,
3,up,Moritz Bintig,Working with You,10,1,3,,,,
4,down,Andreas Agiannitopoulos,Cause Im Not Sorry...,2,1,24,,,,
5,up,DJ Electro X,Syntron,8,1,11,,,,
6,down,Martin Haene & Marco Ricciardi,Lucky Label,4,1,13,,,,
7,down,Alex Benson,Neural Network,3,1,12,,,,
8,-,Parov Stelar,Booty Swing,-,8,6,,,,
9,up,Network Music Ensemble,Seven Deadly Synths,11,1,27,,,,
10,down,Perséphone,Retro Funky (Sundance Remix),9,3,26,,,,
11,up,Antoine Binant,Brazilajo (feat. Vincent Mourrégot),25,5,3,,,,
12,-,Moca,Atombits,-,5,13,,,,
13,up,David Guetta,Titanium (feat. Sia),16,2,17,,,,
14,-,Parov Stelar,Jimmy's Gang,-,8,4,,,,
15,-,Nick Hollywood,Deep Henderson,-,1,20,,,,
16,-,The Chemical Brothers,Go,-,11,16,,,,
17,-,Being Ambient Music & Johann Kotze,Summer Poolside Girls,-,10,1,,,,
18,up,Unicorn Heads,Images of Tomorrow,47,18,3,,,,
19,down,Scar Tissue,Explant,12,1,27,,,,
20,up,Nina Simone,Here Comes the Sun (Francois K. Remix),36,13,12,,,,
21,down,JackMorer & TomNazziola,Dark Eyes,18,13,17,,,,
22,up,DJ Paul,They Are Here,34,9,18,,,,
23,-,Polo & Pan,Plage isolée (Soleil couchant),-,23,1,,,,
24,up,Ikson,Skyline,40,1,12,,,,
25,-,Kraftwerk,Die Roboter (2009 Remaster),-,19,1,,,,
26,up,Six Eyed Cat Abyss,Dreams From Within the Egg,31,10,12,,,,
27,up,The Scene,Bring Your Challenges,45,15,8,,,,
28,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,14,1,,,,
29,-,The Herbaliser,Goldrush (Instrumental),-,8,4,,,,
30,up,Parov Stelar,Mambo Rap,54,23,5,,,,
31,down,Mark Ronson,Valerie,15,1,22,,,,
32,-,Bostich + Fussible,Tijuana Sound Machine,-,14,5,,,,
33,-,Ez Icarus,The Sunshine (feat. Octopus) [Original Mix],-,32,1,,,,
34,down,The Face 1234,The Sky,32,6,12,,,,
35,-,Bas,Aethalia,-,10,16,,,,
36,down,Orchestral Manoeuvres In the Dark,Secret,24,5,26,,,,
37,-,Gotan Project,El Capitalismo Foráneo (Bomba Estéreo Remix),-,37,1,,,,
38,-,Wrecked Machines,Trancespoting,-,6,2,,,,
39,up,Dana Countryman & Jean-Jacques Perrey,The Good Old Days,44,9,5,,,,
40,-,Jungle,Happy Man,-,6,12,,,,
41,up,Claudinho Brasil & Harmonika,Mamma Mia,62,14,3,,,,
42,down,Freedom Dub,Melancolia Urbana (feat. Edmundo),21,4,21,,,,
43,up,Jon Hansson,Corporate Party,92,2,12,,,,
44,up,PillowTalk,Pearl District,86,29,5,,,,
45,-,The Dining Rooms,Cinemaroma 1,-,10,3,,,,
46,-,The Chemical Brothers,We've Got to Try,-,19,1,,,,
47,down,Mark Ronson,God Put a Smile On Your Face,26,3,19,,,,
48,-,Ours Samplus,Deep Inside,-,26,10,,,,
49,-,Cube,Riders On the Storm (Remix),-,42,2,,,,
50,-,Fila Brazillia,Harmonicas Are Shite,-,39,1,,,,
51,down,Caravan Palace,Dragons,37,1,27,,,,
52,-,Cantoma,A Night at Apres Midi,-,52,1,,,,
53,-,Bostich + Fussible,Norteña del Sur,-,16,3,,,,
54,-,Empire of the Sun,Walking On a Dream,-,9,11,,,,
55,-,Dexter Britain,The Time to Run,-,55,1,,,,
56,-,Hess Is More,Glove Is In the Air,-,15,7,,,,
57,-,Thievery Corporation,The Richest Man In Babylon,-,57,1,,,,
58,-,Claptone,In the Night (feat. Ben Duffy),-,31,3,,,,
59,up,David Felton,Time 4 the Music,95,23,6,,,,
60,-,Metronomy,A Thing for Me (Breakbot Remix),-,53,2,,,,
61,-,Gotan Project,Chunga's Revenge (Axel Krygier Remix),-,61,1,,,,
62,-,Kraftwerk,Neon Lights (Remastered),-,52,1,,,,
63,-,Leftfield & Roots Manuva,Dusted,-,63,1,,,,
64,-,Kraftwerk,The Model (Remastered),-,4,1,,,,
65,-,Brian Eno,An Ending (Ascent),-,14,6,,,,
66,-,"Sound Effects of Airplanes, Jets, Military Fighters",Airplane jet flyby overhead - Sound Effects,-,26,1,,,,
67,-,Chris Joss,I'm So Electric,-,12,5,,,,
68,-,Moby,Don't Love Me (feat. Inyang Bassey),-,18,7,,,,
69,-,Ringwerm,Obama Bin Laden,-,34,2,,,,
70,-,Planet Funk,Come Alive,-,18,3,,,,
71,-,Groove Armada featuring Mad,Soundboy Rock (feat. Mad),-,33,2,,,,
72,-,The Chemical Brothers,Wide Open,-,6,3,,,,
73,-,Nic Fanciulli,Werk (Move Your Body),-,73,1,,,,
74,-,Breakbot,Baby I'm Yours (feat. Irfane),-,24,2,,,,
75,-,Solomun,The Way Back,-,38,3,,,,
76,-,Bostich + Fussible,The Clap,-,14,5,,,,
77,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),64,1,19,,,,
78,down,Baron Music,Summer Night,75,15,3,,,,
79,-,Gustavo Lamas,Conglomerado,-,37,1,,,,
80,-,Jax,Atari 2017,-,10,7,,,,
81,-,Hornbostel & Donner,Rain on Me Baby,-,81,1,,,,
82,-,La Fonda Tango Club,El Llamado,-,19,5,,,,
83,down,Dj Arnau.O.C,Entre Amigos,49,6,12,,,,
84,down,Nicola Cruz,Okami,20,20,5,,,,
85,-,Kraftwerk,Metropolis (2009 Remaster),-,85,1,,,,
86,-,Feel Good Productions,Apache In Marrakech,-,9,3,,,,
87,-,DJ K-SEXY,You Can Be My Bitch,-,40,3,,,,
88,down,DJ Spazmo,My Spazona,70,3,12,,,,
89,-,Years & Years,Shine,-,10,13,,,,
90,-,2PM,Tetris (Radio Version),-,90,1,,,,
91,down,Modjo,Lady (Hear Me Tonight),48,2,22,,,,
92,down,Axwell Λ Ingrosso,Something New,23,1,7,,,,
93,-,Moby,Porcelain,-,5,16,,,,
94,down,The Chemical Brothers,Got to Keep On,14,3,15,,,,
95,-,Justice,Randy (Radio Edit),-,5,8,,,,
96,-,Dave Hard,Palilula (Dole & Kom Remix),-,96,1,,,,
97,down,Massive Attack,Any Love (Larry Heard Mix),51,51,2,,,,
98,-,The Virgins,Rich Girls (The Twelves Remix),-,20,5,,,,
99,-,!!!,Dancing Is the Best Revenge,-,49,1,,,,
100,down,Orchestral Manoeuvres In the Dark,Dreaming,79,21,7,,,,
