Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WavebeatsMusic,Future Bass for All,1,1,15,,,,
2,up,Martin Haene & Marco Ricciardi,Lucky Label,4,1,66,,,,
3,down,Ikson,Skyline,2,1,56,,,,
4,down,DJ Electro X,Syntron,3,1,63,,,,
5,up,Daria Kriziminsky,Cherry,5,2,48,,,,
6,up,TechLo,Ad Hoc Chopping Block,8,1,49,,,,
7,up,Gramatik,Funk It Down,7,7,12,,,,
8,down,Axwell Λ Ingrosso,Something New,6,1,58,,,,
9,up,Scar Tissue,Explant,14,1,74,,,,
10,up,Freedom Dub,Melancolia Urbana (feat. Edmundo),19,4,71,,,,
11,-,M People,Moving On Up,-,2,65,,,,
12,down,Massive Attack,I Against I,10,8,11,,,,
13,up,Moby,Porcelain,15,5,50,,,,
14,-,ElectricOkra,Twenty-Four Hours,-,3,25,,,,
15,-,Matmos,Spondee,-,6,12,,,,
16,up,Poolside,California Sunset,30,7,18,,,,
17,up,Antoine Binant,Brazilajo (feat. Vincent Mourrégot),22,5,54,,,,
18,-,Radio Fuete,Sonaca,-,18,3,,,,
19,up,Justice,D.A.N.C.E (Radio Edit),53,9,28,,,,
20,down,Ula Salo,Timely Innovation,12,12,25,,,,
21,up,Citokid,Steadily Forward Going,27,2,28,,,,
22,-,Chromeo,Clorox Wipe,-,21,10,,,,
23,down,Jean-Jacques Perrey & David Chazam,Doc Tequil and Mister H.,18,7,21,,,,
24,down,The Scene,Bring Your Challenges,17,15,42,,,,
25,down,Years & Years,King,13,6,70,,,,
26,-,David Guetta,Without You (feat. Usher),-,7,7,,,,
27,down,Alexander David Bachell & Samuel Rupert Cole Sutton,Keep On Running,23,8,32,,,,
28,down,Poolside,Just Fall In Love,21,17,10,,,,
29,up,DeeJay Reverse,A Solid Silence Rework (Radio Edit),32,14,4,,,,
30,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,12,26,,,,
31,-,Rober Gaez & Ruben Alvarez,It's Just Begun (feat. Daren J. Bell),-,31,2,,,,
32,-,Ooyy,Come 2Gether,-,8,16,,,,
33,down,Duke Dumont,Ocean Drive,26,13,26,,,,
34,up,DJ Spazmo,My Spazona,35,3,26,,,,
35,-,Lookee & Stefane,The Greatest Dancer,-,35,1,,,,
36,-,Tremor,Viajante,-,36,1,,,,
37,up,Jungle,Busy Earnin',52,9,39,,,,
38,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,16,27,,,,
39,-,Hess Is More,Glove Is In the Air,-,15,27,,,,
40,-,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),-,36,12,,,,
41,-,Quantic,La Reflexión,-,39,2,,,,
42,down,Ignacia,Cuando Sea,34,8,2,,,,
43,-,L'Impératrice,Vanille fraise,-,43,1,,,,
44,-,AlienKey,虛幻影院,-,44,1,,,,
45,-,Baron Music,Summer Night,-,15,7,,,,
46,-,DJ Cam,Mad Blunted Jazz,-,26,1,,,,
47,-,Soulstice,In the Light,-,10,3,,,,
48,-,Dj Rocka,Virales (Episodio 1),-,13,3,,,,
49,down,Modjo,Lady (Hear Me Tonight),24,2,61,,,,
50,-,LAU,True,-,50,1,,,,
51,up,Ratatat,Loud Pipes,57,32,9,,,,
52,down,Tape Five,Geraldines Routine,33,21,12,,,,
53,down,Tanghetto,Englishman In New York (A Bandoneónist In New York),41,12,15,,,,
54,-,Disclosure,You & Me (feat. Eliza Doolittle),-,9,1,,,,
55,-,Kraftwerk,Computer Love,-,55,1,,,,
56,-,Nicholas,Without You,-,56,1,,,,
57,-,Mike Salta,Hey Moloko,-,57,1,,,,
58,-,Mirwais,Miss You,-,16,4,,,,
59,-,Innerzone Orchestra,Manufactured Memories,-,59,1,,,,
60,-,Tanghetto,Sweet Dreams (Are Made of This),-,12,26,,,,
61,-,Stil & Bense,The Others (feat. Orbit Aeolian),-,61,1,,,,
62,-,Seeb,Don't Know Why (feat. Jay Sean),-,2,6,,,,
63,-,Nicola Cruz & Uji,Inversions,-,63,1,,,,
