Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RightStar,Land of Ice and Snow,1,1,2,,,,
2,up,Martin Haene & Marco Ricciardi,Lucky Label,2,1,187,,,,
3,-,Siluth Abys,Servina Fenya,-,2,6,,,,
4,-,Nicolas Jaar,El Bandido,-,4,1,,,,
5,-,Diego Chamorro & Barbi Recanati,Teoria Espacial (Remix),-,2,4,,,,
6,down,Mark Ronson,Valerie,4,1,142,,,,
7,up,PPM,Summer Funky,10,1,69,,,,
8,up,Out of Flux,Can You Make It??,8,1,8,,,,
9,-,The Mario & Claudio Lari,Dale Dale (Extended Mix),-,4,4,,,,
10,-,Lian Ache & Cristian Sierra,Essence,-,10,2,,,,
11,down,Network Music Ensemble,Seven Deadly Synths,3,1,196,,,,
12,up,Kraftwerk,Aerodynamik (Intelligent Design Mix By Hot Chip),12,6,75,,,,
13,-,Harold Schenk,Happy Days,-,13,1,,,,
14,-,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,-,1,66,,,,
15,-,Moca,Kippchen,-,5,21,,,,
16,up,Axwell Λ Ingrosso,Something New,19,1,93,,,,
17,-,Thievery Corporation,Décollage (feat. Lou Lou Ghelichkhani),-,14,11,,,,
18,up,Spektrem,IX. Miles Above You Pt. II,33,4,26,,,,
19,down,Marc JB,Blue Notes (feat. Ishmael Human),9,5,37,,,,
20,-,Planet Funk,Chase the Sun,-,13,28,,,,
21,up,Hallotian,I'm Good (blue),26,1,8,,,,
22,-,Modjo,Lady (Hear Me Tonight),-,2,148,,,,
23,down,Jungle,Happy Man,7,6,69,,,,
24,-,Farmacia,Las horas,-,24,1,,,,
25,down,File Not Found,Find You,17,11,8,,,,
26,-,Kruder & Dorfmeister,Dope,-,26,1,,,,
27,-,David Guetta,Titanium (feat. Sia),-,2,77,,,,
28,-,Alter Vu,Tetris,-,16,1,,,,
29,-,Kid Loco,A Grand Love Theme,-,20,3,,,,
30,-,Ray Mendez Djlb,Till the End of Time,-,28,5,,,,
31,-,Guts,Didn’t I? (Guts Re-Edit),-,31,1,,,,
32,-,John Merrick's Project,Crap,-,12,11,,,,
33,-,Years & Years,100% Pure Love,-,12,15,,,,
34,-,Syllarx,Ligue des champions (Dance Remix),-,3,8,,,,
35,down,Robert Palmer,"Addicted To Love (12"" Version)",14,6,69,,,,
36,-,Benjamin Ziapour,Criminal Theme,-,36,2,,,,
37,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,22,4,,,,
38,-,Portishead,Sour Times,-,8,13,,,,
39,-,Quincas Moreira,The Storm,-,15,1,,,,
40,-,Years & Years,King,-,6,90,,,,
41,-,Steve Fawcett,News Roundup Tonight,-,3,37,,,,
42,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,11,4,,,,
43,-,Universal Production Music,Got This,-,43,1,,,,
44,-,Massive Attack,I Against I,-,8,66,,,,
45,-,DJ Cam Quartet,Saint Germain,-,45,1,,,,
46,-,Yuksek & Fatnotronic,Corcovado,-,37,5,,,,
47,-,Fischerspooner,Never Win,-,4,17,,,,
48,-,Massive Attack,Be Thankful for What You've Got,-,19,11,,,,
49,-,Empire of the Sun,Walking On a Dream,-,9,68,,,,
