Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Haene & Marco Ricciardi,Lucky Label,1,1,219,,,,
2,up,Clorofila,Discoteca Nacional,2,1,10,,,,
3,up,Network Music Ensemble,Seven Deadly Synths,4,1,229,,,,
4,up,"Bob Bradley, Nick McEnally & Josh Weller",Games,7,2,14,,,,
5,-,Hallotian,I'm Good (blue),-,1,33,,,,
6,down,Feather & BNHM,What Is Love,5,1,15,,,,
7,-,Massive Attack,Blue Lines,-,7,2,,,,
8,up,PPM,Summer Funky,8,1,100,,,,
9,-,Marcosd,Take On Me,-,9,1,,,,
10,-,Daniele Vitale Sax,Get Lucky (Sax Version),-,10,4,,,,
11,-,Gotan Project,Rayuela,-,11,3,,,,
12,down,Phi Loop,Aquellos Tiempos (FTV Mix),9,2,16,,,,
13,down,MokkaMusic,Groove with Me,12,7,7,,,,
14,-,Empire of the Sun,Music On The Radio,-,6,1,,,,
15,up,Robert Palmer,"Addicted To Love (12"" Version)",21,6,90,,,,
16,down,Ibizia,Cerulean Dreams,10,5,15,,,,
17,down,Kurup,Joeira (feat. João Pedreira),11,9,7,,,,
18,-,crowley.Exe,Most Beautiful Girl in the World,-,9,55,,,,
19,down,David Guetta,Titanium (feat. Sia),6,2,94,,,,
20,-,DJ WHOA,Viral,-,20,1,,,,
21,down,Epic Mage,You Came To Do This,20,1,56,,,,
22,down,Out of Flux,Can You Make It??,3,1,41,,,,
23,-,Moby,Natural Blues,-,19,4,,,,
24,down,Chris Fernandez,Veo Veo (Música Para Tv),15,7,14,,,,
25,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,19,4,,,,
26,-,Kid Loco,She's My Lover (Song For R.),-,13,6,,,,
27,-,Jungle,Casio,-,6,35,,,,
28,-,Bruno Borlone & Boogie Mike,Brick House,-,21,14,,,,
29,-,Jungle,Happy Man,-,6,78,,,,
30,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,4,52,,,,
31,-,Magugu & Le Motel,Let Me Down,-,31,1,,,,
32,-,Braian Leiva,Punto 40 (Tech House),-,32,1,,,,
33,-,Dana Countryman & Jean-Jacques Perrey,Pizzicato Samba,-,32,2,,,,
34,-,Kraftwerk,The Model (Remastered),-,4,24,,,,
35,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,6,51,,,,
36,down,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,32,1,89,,,,
37,-,Massive Attack,I Against I,-,8,74,,,,
38,down,The Gaslamp Killer,Malcolm's Library (feat. Roberto Schilling),36,35,3,,,,
39,-,LAZAR 111,Luna Virus,-,7,24,,,,
40,down,M People,Moving On Up,18,2,101,,,,
41,-,Chinese Man,Siempre Estas (feat. La Yegros),-,15,26,,,,
42,-,Nia Archives,Crowded Roomz,-,42,1,,,,
43,down,Mark Ronson,L.S.F.,42,6,34,,,,
44,-,Parov Stelar,Psychedelic Jazz,-,44,1,,,,
45,down,Empire of the Sun,We Are the People,39,8,101,,,,
46,-,A Forest Mighty Black,Duel With a Soul,-,46,2,,,,
47,down,Modjo,Lady (Hear Me Tonight),16,2,173,,,,
48,-,Mark Ronson,Valerie,-,1,160,,,,
49,-,Wanda Nara & Negro Dub,Bad Bitch,-,2,13,,,,
50,down,Axwell Λ Ingrosso,Something New,27,1,116,,,,
51,down,Spektrem,IX. Miles Above You Pt. II,44,4,55,,,,
52,-,White Town,Your Woman,-,10,24,,,,
53,-,Uner & Viviana Toscanini,Bloomed,-,53,1,,,,
54,down,Quincas Moreira,The Storm,46,15,15,,,,
55,down,Steve Fawcett,The Real Authority,40,32,7,,,,
56,-,アストル・ピアソラ & John Arnold,Calambre (John Arnold Remix),-,56,1,,,,
57,-,Metronomy & Pan Amsterdam,Nice Town (Original),-,57,1,,,,
58,-,Ali Seval,Shelter,-,40,2,,,,
