Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanghetto,Inmigrante (Immigrant),2,1,31,,,,
2,down,DJ Electro X,Syntron,1,1,18,,,,
3,up,Martin Haene & Marco Ricciardi,Lucky Label,3,1,20,,,,
4,up,Perséphone,Retro Funky (Sundance Remix),4,3,33,,,,
5,up,Andreas Agiannitopoulos,Cause Im Not Sorry...,9,1,31,,,,
6,-,The Chemical Brothers,Got to Keep On,-,3,18,,,,
7,up,Daria Kriziminsky,Cherry,34,2,2,,,,
8,up,Years & Years,King,61,6,28,,,,
9,down,Jon Hansson,Gadgets Day,6,3,4,,,,
10,up,Network Music Ensemble,Seven Deadly Synths,10,1,34,,,,
11,-,Hot Chip,Hungry Child (Edit),-,11,10,,,,
12,-,Bart&Baker,It's in Her Heels (feat. Haylen) [Wolfgang Lohr Remix],-,7,4,,,,
13,down,The Glitch Mob & 1788-L,Momentary Lapse,5,2,7,,,,
14,up,Moby,Porcelain,20,5,21,,,,
15,down,Mark Ronson,God Put a Smile On Your Face,14,3,21,,,,
16,down,Antoine Binant,Brazilajo (feat. Vincent Mourrégot),12,5,10,,,,
17,up,Axwell Λ Ingrosso,Something New,30,1,14,,,,
18,up,DJ Paul,They Are Here,26,9,25,,,,
19,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,12,8,,,,
20,-,Alocasia Garden,Conduit,-,20,1,,,,
21,up,Moca,"A 40 bei Nacht, linke Spur",31,4,7,,,,
22,up,Freedom Dub,Melancolia Urbana (feat. Edmundo),27,4,28,,,,
23,up,Being Ambient Music & Johann Kotze,Summer Poolside Girls,83,10,5,,,,
24,up,Love-Songs,Nicht Nicht,35,10,6,,,,
25,-,ケミカル・ブラザーズ,DAS SPIEGEL,-,25,4,,,,
26,-,Rekhmire,High Tide or Low Tide,-,26,1,,,,
27,down,The Chemical Brothers,Go,16,11,20,,,,
28,-,Parov Stelar,Mambo Rap,-,23,7,,,,
29,up,Henry Ross,Jazzy Man,63,11,16,,,,
30,up,The Knocks,Ride Or Die (feat. Foster the People),86,9,15,,,,
31,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),23,1,22,,,,
32,-,The Avener,Mute Your Mind (feat. M.I.L.K.),-,31,2,,,,
33,-,Papanegro,Wokman,-,22,4,,,,
34,down,Feel Good Productions,Apache In Marrakech,24,9,8,,,,
35,-,DJLAU,Me Enamore De Time Enamore De Ti Djlau,-,13,3,,,,
36,up,Ikson,Skyline,51,1,17,,,,
37,-,Ofenbach & Portugal. The Man,We Can Hide Out,-,14,5,,,,
38,-,Six Eyed Cat Abyss,Dreams From Within the Egg,-,10,18,,,,
39,up,Nina Simone,Here Comes the Sun (Francois K. Remix),46,13,19,,,,
40,up,Ours Samplus,Deep Inside,64,26,15,,,,
41,-,Underworld,Sola Sistim,-,41,1,,,,
42,up,Mirror People,Kaleidoscope (Xinobi Remix),73,25,7,,,,
43,-,INFOXIPERRAS,Primero De Mayo,-,12,3,,,,
44,-,The Dining Rooms,M. Dupont,-,26,7,,,,
45,down,The Scene,Bring Your Challenges,32,15,15,,,,
46,down,Skeewiff,A Caucus Race,29,4,8,,,,
47,up,Dj Arnau.O.C,Entre Amigos,57,6,19,,,,
48,up,Fila Brazillia,Harmonicas Are Shite,89,39,6,,,,
49,-,PillowTalk,Pearl District,-,29,7,,,,
50,-,Entropía 11.7.10,Interferencia e Inferencia,-,7,3,,,,
51,-,Right Said Fred,I'm Too Sexy (Bettys Mix),-,51,1,,,,
52,-,Groove Armada,Go,-,38,5,,,,
53,-,Zero 7,I Have Seen (feat. Mozez),-,53,1,,,,
54,-,Monrey,Headbanger,-,46,2,,,,
55,-,Qumu,"Grunty's Furnace Fun (From ""Banjo-Kazooie"")",-,55,1,,,,
56,up,Lazy FLow,Mambo Fever,75,25,7,,,,
57,-,JDSY,Jeepers Creepers,-,57,1,,,,
58,-,Duke Dumont,Ocean Drive (Extended Mix),-,22,3,,,,
59,-,Chris Joss,I'm So Electric,-,12,10,,,,
60,-,Los Reyes del Falsete,Contale al Mundo,-,12,2,,,,
61,up,The Chemical Brothers,Galvanize,72,16,2,,,,
62,down,Parov Stelar,Jimmy's Gang,17,8,9,,,,
63,down,The Virgins,Rich Girls (The Twelves Remix),56,20,7,,,,
64,down,Massive Attack,Risingson (Underworld Remix),44,22,4,,,,
65,-,Momo Soundz & Jon Becker,Other Side,-,17,8,,,,
66,down,David Guetta,Titanium (feat. Sia),15,2,22,,,,
67,-,Hiatus,Dawn (2018),-,23,1,,,,
68,up,Jungle,Busy Earnin',69,9,4,,,,
69,-,Planet Funk,Lemonade,-,28,6,,,,
70,-,Bob Marley,Is This Love (Montmartre Remix),-,19,4,,,,
71,-,Kraftwerk,The Model (Remastered),-,4,2,,,,
72,-,Showroom Dummies,Gaze (Original),-,10,11,,,,
73,-,Poolside & Amo Amo,Around the Sun,-,3,15,,,,
74,up,Pino Shamlou,Don't Cast Me In the Shade,87,18,10,,,,
75,down,Gramatik,Tearin' It Up,58,18,2,,,,
76,down,Massive Attack,Unfinished Sympathy,67,24,5,,,,
77,-,Pet Shop Boys,So Hard (2001 Remaster),-,10,1,,,,
78,down,Mark Ronson,Valerie,11,1,27,,,,
79,down,Underworld,"Juanita / Kiteless (Live / Brussels, Belgium / 1999)",7,4,13,,,,
80,-,Ohama,Discipline is Freedom (1994),-,80,1,,,,
81,-,Robert Cucinotta,The HOHO Club,-,81,2,,,,
82,-,Soft Cell & Marc Almond,Tainted Love,-,3,19,,,,
83,-,Brandon Clayton,Mátalas,-,8,11,,,,
84,-,Cut Copy,Black Rainbows,-,56,4,,,,
85,down,Planet Funk,Come Alive,71,18,6,,,,
86,-,Kid Loco,Indagine,-,86,1,,,,
87,-,Gesaffelstein & Pharrell Williams,Blast Off,-,14,15,,,,
88,-,David Felton,Time 4 the Music,-,23,9,,,,
89,down,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),38,38,3,,,,
90,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,90,1,,,,
91,-,Zero 7,Give It Away,-,91,1,,,,
92,-,The Aikiu,The Red Kiss,-,17,3,,,,
