Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Haene & Marco Ricciardi,Lucky Label,1,1,158,,,,
2,up,PPM,Summer Funky,2,1,38,,,,
3,up,Network Music Ensemble,Seven Deadly Synths,3,1,165,,,,
4,-,Poy Poy,Passenger,-,4,1,,,,
5,up,Mark Ronson,Valerie,11,1,118,,,,
6,-,Layzx,Sasuke Uchiha,-,6,13,,,,
7,up,Astor Piazzolla & Koop,Vuelvo Al Sur (Koop Remix),49,5,16,,,,
8,down,Chris Bussey & Craig Bussey,Venture,4,4,14,,,,
9,-,"070 Shake, Martin Garrix & Space Ducks",Cocoon (Martin Garrix & Space Ducks Remix),-,9,1,,,,
10,up,Spektrem,IX. Miles Above You Pt. II,14,4,4,,,,
11,up,Steve Fawcett,News Roundup Tonight,25,3,24,,,,
12,-,Spice Girls,Wannabe (Junior Vasquez Remix Edit),-,12,1,,,,
13,-,DJ Collins,Mila,-,10,4,,,,
14,-,Unicorn Heads,U.R.L. Melt,-,5,1,,,,
15,-,Estudiosmoi,Mistify,-,15,1,,,,
16,-,Bhannana,Al Final del Camino,-,7,13,,,,
17,-,Unicorn Heads,Wolf Moon,-,14,38,,,,
18,up,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,23,1,39,,,,
19,-,Mundane,D.R.A.M,-,12,2,,,,
20,-,Spice Girls,Stop,-,20,8,,,,
21,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,6,29,,,,
22,up,Modjo,Lady (Hear Me Tonight),43,2,130,,,,
23,-,Brice Davoli,Symphoni:e,-,6,21,,,,
24,-,John FM,White Science (feat. Zelooperz),-,10,1,,,,
25,-,Clelia Felix,Peaceful Life,-,21,2,,,,
26,-,Varios Artistas,Continuous DJ Mix (Continuous Mix),-,2,5,,,,
27,up,Jungle,Happy Man,38,6,58,,,,
28,-,Tanghetto,Sweet Dreams (Are Made of This),-,12,59,,,,
29,down,Kraftwerk,The Model (Remastered),24,4,19,,,,
30,up,Röyksopp,Feel It (feat. Maurissa Rose),48,15,11,,,,
31,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,16,60,,,,
32,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,6,4,32,,,,
33,-,Made in Taiwan,Manu,-,33,1,,,,
34,-,Markvard,Rewind,-,17,18,,,,
35,up,Omar Varela & La Joaqui,La Joaqui  Omar Algo Anda Mal #5,56,18,3,,,,
36,up,PNAU & Troye Sivan,You Know What I Need,58,9,10,,,,
37,down,Cassius,The Sound of Violence (Cosmo Vitelli),19,10,17,,,,
38,-,Manuel Sahagun,Anywhere,-,4,27,,,,
39,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,25,1,,,,
40,-,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),-,7,2,,,,
41,-,Mo' Horizons,Cowboy Bossa (feat. Yanez),-,12,2,,,,
42,-,Oleg Mazur,Path to Innovation (Instrumental),-,25,14,,,,
43,-,Kavinsky,Nightcall (Breakbot Remix),-,41,1,,,,
44,up,Empire of the Sun,Walking On a Dream,50,9,61,,,,
45,-,DJ Maze,Generic Old School,-,6,57,,,,
46,-,DJ Tango,Bailongo,-,24,10,,,,
47,-,Entre Ríos,Lima,-,22,1,,,,
48,down,Years & Years,100% Pure Love,36,12,12,,,,
49,down,Erasure,Oh L'amour (2009 Remastered Version),21,7,34,,,,
50,down,The Chemical Brothers,Wide Open,34,6,30,,,,
51,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),17,7,25,,,,
52,-,Nortec Collective,Olvidela Compa,-,31,4,,,,
53,-,Eunice Collins,At the Hotel (Mixed),-,53,1,,,,
54,down,Marc JB,Blue Notes (feat. Ishmael Human),28,5,16,,,,
55,-,Out of Flux & Eyal Talmudi,Daboomjiggle,-,55,1,,,,
56,-,Savfk,Journey to the Stars,-,1,5,,,,
57,-,Unicorn Heads,Song of Mirrors,-,15,5,,,,
58,-,Holy Fuck,Ninety Five,-,32,1,,,,
