Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WavebeatsMusic,Future Bass for All,1,1,22,,,,
2,up,Ikson,Skyline,3,1,63,,,,
3,up,Kid Sexy,Raisins,9,1,3,,,,
4,up,Martin Haene & Marco Ricciardi,Lucky Label,4,1,73,,,,
5,down,DJ Electro X,Syntron,2,1,70,,,,
6,down,Alibi Music,Vortex Capacitors,5,3,2,,,,
7,up,Network Music Ensemble,Seven Deadly Synths,8,1,80,,,,
8,down,TechLo,Ad Hoc Chopping Block,7,1,56,,,,
9,up,Music Legends,"Ecuador - Salve, Oh Patria",37,9,3,,,,
10,up,Manuel Sahagun,Anywhere,12,4,3,,,,
11,down,ElectricOkra,Twenty-Four Hours,6,3,32,,,,
12,up,Modjo,Lady (Hear Me Tonight),59,2,68,,,,
13,down,Gramatik,Funk It Down,11,7,19,,,,
14,-,DeeJay Reverse,A Solid Silence Rework (Radio Edit),-,14,5,,,,
15,-,OLWIK,This Life (feat. Johnning),-,9,3,,,,
16,-,Layo & Bushwacka!,Love Story,-,16,1,,,,
17,up,Poolside,Just Fall In Love,34,17,16,,,,
18,-,LAZAR 111,Luna Virus,-,7,7,,,,
19,up,Freedom Dub,Melancolia Urbana (feat. Edmundo),28,4,78,,,,
20,down,Scar Tissue,Explant,15,1,81,,,,
21,up,David Guetta,Titanium (feat. Sia),44,2,65,,,,
22,up,Poolside,California Sunset,31,7,25,,,,
23,-,Kraftwerk,Aerodynamik (Intelligent Design Mix By Hot Chip),-,6,3,,,,
24,down,Antoine Binant,Brazilajo (feat. Vincent Mourrégot),21,5,61,,,,
25,-,Tanghetto,Sweet Dreams (Are Made of This),-,12,31,,,,
26,down,Mark Ronson,Valerie,24,1,55,,,,
27,down,Electrocutango,12 Tango,26,26,5,,,,
28,down,The Scene,Bring Your Challenges,22,15,49,,,,
29,down,Hess Is More,Glove Is In the Air,19,15,33,,,,
30,up,Tanghetto,Englishman In New York (A Bandoneónist In New York),46,12,22,,,,
31,-,Jayjen,Pineapple,-,9,1,,,,
32,down,Citokid,Steadily Forward Going,16,2,35,,,,
33,-,Erasure,Secrets (Kim Ann Foxman's Heaven Mix),-,33,1,,,,
34,-,Tanghetto,Inmigrante (Immigrant),-,1,45,,,,
35,down,Bab & Rolando 808,Mas Que Nada,13,13,12,,,,
36,-,Sam Gellaitry,Assumptions,-,28,1,,,,
37,-,Gustavo Lamas,Conglomerado,-,37,14,,,,
38,-,Massive Attack,I Against I,-,8,17,,,,
39,-,M People,Moving On Up,-,2,67,,,,
40,-,Mirwais,Miss You,-,16,6,,,,
41,down,Dick Hyman,The Moog and Me,38,38,2,,,,
42,-,DJ Maze,90's Classic Açapella,-,12,16,,,,
43,-,Kraak & Smaak,Way Back Home,-,43,1,,,,
44,-,Years & Years,Shine,-,10,61,,,,
45,-,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",-,5,1,,,,
46,-,Antwood,Disable Ad Blocker,-,5,10,,,,
47,-,Ula Salo,Timely Innovation,-,12,30,,,,
48,-,Luxury Lounge Cafe Allstars,Delicious Groove (Mar Y Sol Mix),-,11,8,,,,
49,down,Poolside,Do You Believe? (Original Mix),25,20,13,,,,
50,-,Dakidd Legacy the King Kaiju,What Facebook Sounds Like (Instrumental),-,22,2,,,,
51,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,4,6,,,,
52,-,First Sun,Nerd Language,-,13,4,,,,
53,-,The Aikiu,The Red Kiss,-,53,1,,,,
54,-,Nina Simone,Here Comes the Sun (Francois K. Remix),-,13,24,,,,
55,-,Alexander David Bachell & Samuel Rupert Cole Sutton,Keep On Running,-,8,33,,,,
56,-,Jungle,Keep Moving (The Blessed Madonna Remix),-,56,1,,,,
57,-,Quarion,I Found You On Facebook,-,11,9,,,,
58,-,Miike Snow,Animal (Mark Ronson Extended Remix),-,14,3,,,,
59,down,Years & Years,King,40,6,77,,,,
60,-,MIAMI FREESTYLE POSSE,Miami Vice Theme,-,42,3,,,,
61,-,Vangelis,Conquest of Paradise,-,14,3,,,,
62,-,Jon Hansson,Corporate Party,-,2,27,,,,
63,-,Norah Jones & Joel Harrison,I Walk the Line,-,49,10,,,,
