Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WavebeatsMusic,Future Bass for All,1,1,27,,,,
2,up,Ikson,Skyline,3,1,68,,,,
3,up,Martin Haene & Marco Ricciardi,Lucky Label,4,1,78,,,,
4,up,DJ Electro X,Syntron,5,1,75,,,,
5,up,Network Music Ensemble,Seven Deadly Synths,7,1,85,,,,
6,up,Alibi Music,Vortex Capacitors,6,3,7,,,,
7,-,Tikor Drogo,Each,-,6,1,,,,
8,up,TechLo,Ad Hoc Chopping Block,8,1,61,,,,
9,up,Freedom Dub,Melancolia Urbana (feat. Edmundo),42,4,83,,,,
10,up,Axwell Λ Ingrosso,Something New,52,1,69,,,,
11,-,LAZAR 111,Luna Virus,-,7,10,,,,
12,up,ElectricOkra,Twenty-Four Hours,28,3,37,,,,
13,-,Dj Rocka,Virales (Episodio 1),-,13,6,,,,
14,down,Gramatik,Funk It Down,13,7,24,,,,
15,-,Sami Abadi,New Padang,-,15,1,,,,
16,-,United Feature Syndicate,Aire de Baleares (Groovin' Jerez Mix),-,16,1,,,,
17,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,4,7,,,,
18,up,The Scene,Bring Your Challenges,40,15,54,,,,
19,up,La Fonda Tango Club,El Llamado,63,19,12,,,,
20,down,Scar Tissue,Explant,18,1,86,,,,
21,down,Years & Years,King,14,6,80,,,,
22,up,Antoine Binant,Brazilajo (feat. Vincent Mourrégot),25,5,66,,,,
23,down,Citokid,Steadily Forward Going,20,2,40,,,,
24,up,Gramatik,Tearin' It Up,51,18,33,,,,
25,down,Poolside,California Sunset,17,7,28,,,,
26,-,Brandon Clayton,Mátalas,-,8,20,,,,
27,-,Infraction Music,Deep Night,-,15,1,,,,
28,-,Manuel Sahagun,Anywhere,-,4,5,,,,
29,up,Duke Dumont,Ocean Drive,37,13,32,,,,
30,-,Huw Williams,Flashmob,-,16,6,,,,
31,-,Babert,Fresh,-,31,1,,,,
32,-,LAZAR 111,Revelation,-,9,4,,,,
33,-,DJ Cam,Mad Blunted Jazz,-,26,4,,,,
34,-,Miami Horror,Make You Mine (Death Metal Disco Scene Remix),-,34,1,,,,
35,up,Poolside,Just Fall In Love,46,17,21,,,,
36,up,Empire of the Sun,We Are the People,59,8,44,,,,
37,-,Vangelis,Conquest of Paradise,-,14,4,,,,
38,-,Oshova,Moody Swing,-,16,2,,,,
39,up,Bab & Rolando 808,Mas Que Nada,50,13,15,,,,
40,-,Electrocutango,12 Tango,-,26,6,,,,
41,-,Poolside,Do You Believe? (Original Mix),-,20,16,,,,
42,-,Mark Ronson,Valerie,-,1,59,,,,
43,-,Chromeo,Jealous (I Ain't With It),-,14,19,,,,
44,-,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",-,28,10,,,,
45,-,Electric Youth,The Life,-,45,1,,,,
46,-,Balkan Beat Box,Habibi Min Zaman,-,42,2,,,,
47,-,DJ Nexus,Opening,-,47,1,,,,
48,-,Nicolas Jaar,Mi Mujer,-,48,1,,,,
49,-,Jaime Torres,Palomitay,-,49,2,,,,
50,-,Jungle,Busy Earnin',-,9,43,,,,
51,down,Hess Is More,Glove Is In the Air,29,15,38,,,,
52,down,Showroom Dummies,Gaze (Original),32,10,16,,,,
53,-,Ula Salo,Timely Innovation,-,12,33,,,,
54,-,Massive Attack,Safe from Harm,-,54,1,,,,
55,-,Empire of the Sun,Walking On a Dream,-,9,44,,,,
56,-,Kosmic Soul,Nº 5,-,35,3,,,,
57,down,Tanghetto,Englishman In New York (A Bandoneónist In New York),43,12,26,,,,
