Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanghetto,Inmigrante (Immigrant),2,1,17,,,,
2,down,Andreas Agiannitopoulos,Cause Im Not Sorry...,1,1,17,,,,
3,up,Alex Benson,Neural Network,3,1,5,,,,
4,up,Martin Haene & Marco Ricciardi,Lucky Label,4,1,6,,,,
5,-,Mark Ronson,God Put a Smile On Your Face,-,3,13,,,,
6,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),53,1,12,,,,
7,up,Caravan Palace,Dragons,9,1,20,,,,
8,down,Network Music Ensemble,Seven Deadly Synths,5,1,20,,,,
9,-,Kandré Joe,Patrulla Canina,-,9,1,,,,
10,down,Perséphone,Retro Funky (Sundance Remix),7,3,19,,,,
11,-,Nick Hollywood,Deep Henderson,-,1,16,,,,
12,-,iQuimica,El Perdedor,-,11,3,,,,
13,-,Eddie Atom,Run Away Run Away,-,1,5,,,,
14,down,Dj Arnau.O.C,Entre Amigos,6,6,5,,,,
15,up,Scar Tissue,Explant,36,1,20,,,,
16,-,Parov Stelar,Jimmy's Gang,-,8,2,,,,
17,up,Nina Simone,Here Comes the Sun (Francois K. Remix),32,13,5,,,,
18,-,Moby,Don't Love Me (feat. Inyang Bassey),-,18,5,,,,
19,up,DJ Paul,They Are Here,27,9,11,,,,
20,-,The Chemical Brothers,Out of Control (The Avalanches Surrender To Love Mix),-,20,1,,,,
21,up,Henry Ross,Jazzy Man,21,11,5,,,,
22,-,Freedom Dub,Melancolia Urbana (feat. Edmundo),-,4,14,,,,
23,-,Filous & Ashe,Monday,-,23,1,,,,
24,up,Mark Ronson,Valerie,51,1,15,,,,
25,up,JackMorer & TomNazziola,Dark Eyes,62,13,11,,,,
26,-,David Guetta,Titanium (feat. Sia),-,2,11,,,,
27,up,Brian Eno,An Ending (Ascent),72,14,3,,,,
28,down,Years & Years,King,20,6,17,,,,
29,-,Redtenbacher's Funkestra,The Oracle (feat. Beat Fatigue) [Beat Fatigue Remix],-,29,2,,,,
30,up,Jungle,Happy Man,61,6,9,,,,
31,-,Música Calmante,Inner Peace (feat. Sonidos Del Mar),-,31,1,,,,
32,up,Moby,Extreme Ways,82,8,2,,,,
33,down,Skeewiff,A Caucus Race,12,4,3,,,,
34,-,The Chemical Brothers,Go,-,11,12,,,,
35,-,The Chemical Brothers,Got to Keep On,-,3,9,,,,
36,up,Hot Chip,Ready for the Floor (Radio Edit),85,19,6,,,,
37,-,Moby,Dream About Me,-,37,2,,,,
38,down,Bas,Aethalia,26,10,13,,,,
39,down,Six Eyed Cat Abyss,Dreams From Within the Egg,16,10,5,,,,
40,-,Bostich + Fussible,Norteña del Sur,-,16,2,,,,
41,down,Jax,Atari 2017,28,10,3,,,,
42,-,DJ Maze,American Movie’s Show,-,13,1,,,,
43,-,Mirror People,Kaleidoscope (Xinobi Remix),-,25,3,,,,
44,up,Orchestral Manoeuvres In the Dark,Secret,63,5,20,,,,
45,up,The Dining Rooms,M. Dupont,81,26,4,,,,
46,-,Sunsquabi,Odyssey (feat. GRiZ),-,46,1,,,,
47,up,Poolside & Amo Amo,Around the Sun,74,3,6,,,,
48,up,Lazy FLow,Mambo Fever,67,25,2,,,,
49,down,The Face 1234,The Sky,38,6,5,,,,
50,-,Justice,Civilization,-,18,3,,,,
51,-,Monrey,Headbanger,-,46,1,,,,
52,-,Unicorn Heads,Images of Tomorrow,-,18,1,,,,
53,down,Marschmellows,Soulpower (Jazzanova Reworked) [Extended Version] [feat. Verona Davis],13,10,10,,,,
54,up,Modjo,Lady (Hear Me Tonight),83,2,18,,,,
55,down,Brandon Clayton,Mátalas,8,8,5,,,,
56,down,Axwell Λ Ingrosso,Something New,11,1,4,,,,
57,-,Daniel Steinberg,Facing the Truth,-,57,1,,,,
58,up,Shoot the Radio,Everything Is You (feat. Pablo Goz),80,17,3,,,,
59,-,Hot Chip,Hungry Child (Locum Remix),-,40,2,,,,
60,down,Jon Hansson,Corporate Party,52,2,6,,,,
61,down,Years & Years,Shine,37,10,11,,,,
62,-,Moca,Atombits,-,5,8,,,,
63,up,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),70,27,2,,,,
64,-,Jungle & Krystal Klear,Beat 54 (Krystal Klear Edit),-,28,4,,,,
65,-,People Like Us,All on a Beautiful Day,-,23,4,,,,
66,-,Dana Countryman & Jean-Jacques Perrey,The Good Old Days,-,9,1,,,,
67,-,M People,Moving On Up,-,2,17,,,,
68,down,The Chemical Brothers & The Flaming Lips,The Golden Path (Ewan Pearson Extended Vocal),17,17,3,,,,
69,-,Jungle,Casio,-,6,5,,,,
70,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,51,3,,,,
71,-,Owl City,Fireflies,-,57,2,,,,
72,-,LCD Soundsystem,Time to Get Away,-,18,6,,,,
73,-,Bob Marley,Is This Love (Montmartre Remix),-,19,3,,,,
74,-,Justice,Randy (Radio Edit),-,5,4,,,,
75,-,Hess Is More,Glove Is In the Air,-,15,1,,,,
76,-,Laurel Halo & Hodge,Tru,-,76,1,,,,
77,-,Sappheiros,Dawn,-,55,1,,,,
78,-,Jaime Torres,Lobos,-,78,1,,,,
79,-,Hot Chip,Boy from School (Radio Edit),-,18,1,,,,
80,-,BAYNK,Poolside,-,80,1,,,,
81,down,Zero 7,"On My Own (12"" Version)",66,41,2,,,,
82,-,Planet Funk,Lemonade,-,28,1,,,,
83,-,Papanegro,PapaNegro,-,16,2,,,,
84,-,Anomalie,Métropole,-,82,1,,,,
85,-,The Scene,Bring Your Challenges,-,15,1,,,,
86,down,Alexander David Bachell & Samuel Rupert Cole Sutton,Keep On Running,18,8,13,,,,
87,-,Jungle,Beat 54 (All Good Now),-,11,5,,,,
88,down,The Knocks,Ride Or Die (feat. Foster the People),57,9,7,,,,
89,down,Pino Shamlou,Don't Cast Me In the Shade,43,18,4,,,,
90,-,Bart&Baker,Whoopee (feat. Kitten On the Keys),-,16,5,,,,
