Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WavebeatsMusic,Future Bass for All,1,1,17,,,,
2,up,Martin Haene & Marco Ricciardi,Lucky Label,2,1,68,,,,
3,up,Ikson,Skyline,3,1,58,,,,
4,up,DJ Electro X,Syntron,4,1,65,,,,
5,up,Daria Kriziminsky,Cherry,6,2,50,,,,
6,-,Jungle,Happy Man,-,6,27,,,,
7,up,Axwell Λ Ingrosso,Something New,8,1,60,,,,
8,-,Freeland,Big Wednesday,-,8,1,,,,
9,up,Gramatik & Eric Justice,Muy Tranquilo (Vitamin D Re Edit),31,9,5,,,,
10,down,TechLo,Ad Hoc Chopping Block,7,1,51,,,,
11,up,Scar Tissue,Explant,26,1,76,,,,
12,down,Jean-Jacques Perrey & David Chazam,Doc Tequil and Mister H.,10,7,23,,,,
13,up,Massive Attack,I Against I,46,8,13,,,,
14,-,Kungs,More Mess (feat. Olly Murs & Coely),-,14,6,,,,
15,up,Moloko,Sing It Back (Boris Dlugosch Mix),30,12,28,,,,
16,up,Dj Rocka,Virales (Episodio 1),36,13,5,,,,
17,down,Antoine Binant,Brazilajo (feat. Vincent Mourrégot),11,5,56,,,,
18,up,Freedom Dub,Melancolia Urbana (feat. Edmundo),20,4,73,,,,
19,down,Gramatik,Funk It Down,14,7,14,,,,
20,down,Citokid,Steadily Forward Going,19,2,30,,,,
21,-,Matmos,Spondee,-,6,13,,,,
22,-,Kraftwerk,Aerodynamik (Intelligent Design Mix By Hot Chip),-,6,1,,,,
23,-,Y.G.,Praiano,-,23,3,,,,
24,-,Down to the Bone,Hip City,-,24,1,,,,
25,-,Redefine,I Have No Idea What I'm Doing,-,25,1,,,,
26,-,The Chemical Brothers,Wide Open,-,6,16,,,,
27,down,Years & Years,Shine,18,10,57,,,,
28,-,Dana Countryman & Jean-Jacques Perrey,The Good Old Days,-,9,29,,,,
29,-,Network Music Ensemble,Seven Deadly Synths,-,1,75,,,,
30,down,Empire of the Sun,Walking On a Dream,9,9,40,,,,
31,-,El Guincho,Palmitos Park,-,31,2,,,,
32,up,Moby,Porcelain,64,5,52,,,,
33,down,ElectricOkra,Twenty-Four Hours,15,3,27,,,,
34,-,Appart,Floresta Remix,-,18,1,,,,
35,down,Modjo,Lady (Hear Me Tonight),17,2,63,,,,
36,-,Tanghetto,Sweet Dreams (Are Made of This),-,12,27,,,,
37,up,Years & Years,King,37,6,72,,,,
38,-,Duke Dumont,Ocean Drive,-,13,27,,,,
39,down,Poolside,California Sunset,12,7,20,,,,
40,up,Poolside,Just Fall In Love,42,17,12,,,,
41,-,Mark Ronson,God Put a Smile On Your Face,-,3,31,,,,
42,up,The Dining Rooms,M. Dupont,52,26,19,,,,
43,-,DJ Spazmo,My Spazona,-,3,27,,,,
44,down,Gramatik,Still Here,27,23,13,,,,
45,up,The Scene,Bring Your Challenges,45,15,44,,,,
46,up,Justice,D.A.N.C.E (Radio Edit),60,9,30,,,,
47,-,Workout Electronica,Sky Full of Stars (135 BPM Techno Pilates Mixed),-,32,1,,,,
48,down,Tanghetto,Englishman In New York (A Bandoneónist In New York),34,12,17,,,,
49,-,Zero 7,You're My Flame (Justus Köhncke Vox Mix) [feat. Sia],-,25,7,,,,
50,-,UNKLE,Rabbit In Your Headlights (feat. Thom Yorke),-,50,1,,,,
51,-,Thievery Corporation,Sound the Alarm (feat. Sleepy Wonder),-,37,1,,,,
52,down,Thievery Corporation,Décollage (feat. Lou Lou Ghelichkhani),47,14,2,,,,
53,-,New Order,Bizarre Love Triangle,-,2,12,,,,
54,-,Danny Deluxe,Light Squeeze,-,54,1,,,,
55,-,Mirror People,Kaleidoscope (Xinobi Remix),-,25,18,,,,
56,up,Cassius,The Sound of Violence (Cosmo Vitelli),63,10,13,,,,
57,-,Breakbot,Baby I'm Yours (Siriusmo Remix) [feat. Irfane],-,30,13,,,,
58,-,Klub Rider,Something's Wrong,-,34,2,,,,
59,-,Moodymann,Taken Away (feat. Amp Fiddler),-,59,1,,,,
60,-,Hot Chip,Spell (Edit),-,47,1,,,,
61,-,Eric Lévi,Ameno (Remix),-,34,3,,,,
62,-,Huw Williams,Flashmob,-,16,4,,,,
63,-,Justice,Safe and Sound,-,13,7,,,,
64,-,Massive Attack,Be Thankful for What You've Got,-,19,7,,,,
65,-,Tikki Masala,Curandero,-,65,1,,,,
66,-,Jungle,"Heavy, California",-,4,53,,,,
67,-,Poolside,Do You Believe? (Original Mix),-,20,10,,,,
