Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Haene & Marco Ricciardi,Lucky Label,2,1,196,,,,
2,up,Network Music Ensemble,Seven Deadly Synths,5,1,205,,,,
3,down,Out of Flux,Can You Make It??,1,1,17,,,,
4,up,PPM,Summer Funky,14,1,77,,,,
5,-,Etango,Cortina 3,-,5,1,,,,
6,-,Unicorn Heads,U.R.L. Melt,-,5,13,,,,
7,up,Mark Ronson,Valerie,7,1,146,,,,
8,up,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,42,1,74,,,,
9,-,Moca,"A 40 bei Nacht, linke Spur",-,4,29,,,,
10,up,Steve Winwood,Higher Love (Remix),18,10,12,,,,
11,-,Björk,Hunter,-,11,1,,,,
12,-,Moca,Kippchen,-,5,24,,,,
13,up,Hallotian,I'm Good (blue),15,1,17,,,,
14,down,Epic Mage,You Came To Do This,6,1,33,,,,
15,-,Portishead,Roads,-,15,10,,,,
16,-,Spektrem,IX. Miles Above You Pt. II,-,4,33,,,,
17,-,Erasure,Oh L'amour (2009 Remastered Version),-,7,64,,,,
18,up,M People,Moving On Up,23,2,81,,,,
19,-,Thievery Corporation,Décollage (feat. Lou Lou Ghelichkhani),-,14,12,,,,
20,-,Kid Loco,She's My Lover (Song For R.),-,13,3,,,,
21,-,Tentendo & Jordan Dennis,Sunny,-,21,1,,,,
22,-,Robert Palmer,"Addicted To Love (12"" Version)",-,6,75,,,,
23,-,HARD FEELINGS,Dangerous,-,23,1,,,,
24,-,Manuel Sahagun,Anywhere,-,4,37,,,,
25,up,Denny Savage & Henrik Lars Wikstrom,Frothy Coffee,39,23,3,,,,
26,down,Róisín Murphy,CooCool,25,6,22,,,,
27,down,Tanghetto,Englishman In New York (A Bandoneónist In New York),12,12,65,,,,
28,-,Ilya Kuznetsov,Nothing,-,15,11,,,,
29,up,Dj Zacky,Follow Song (Versión extendida),40,8,2,,,,
30,down,Wanda Nara & Negro Dub,Bad Bitch,10,2,3,,,,
31,-,Vangelis,"Theme from the TV Series ""Cosmos"" (Heaven and Hell, 3rd Movement)",-,31,1,,,,
32,down,Modjo,Lady (Hear Me Tonight),9,2,155,,,,
33,-,Dj Jhonaz,La Mamá De La Mamá Del Sax (Saxo Tribal),-,17,3,,,,
34,-,Ciro y los Persas,Juira! Remix (feat. Poncho),-,16,2,,,,
35,-,Chinese Man,Siempre Estas (feat. La Yegros),-,15,16,,,,
36,-,Tanghetto,El Duelo (The Mourning),-,36,3,,,,
37,-,Massive Attack,Angel,-,37,1,,,,
38,-,Ralphie Choo,lamento de una supernova,-,38,1,,,,
