Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WavebeatsMusic,Future Bass for All,1,1,61,,,,
2,up,Martin Haene & Marco Ricciardi,Lucky Label,2,1,113,,,,
3,up,Network Music Ensemble,Seven Deadly Synths,4,1,120,,,,
4,-,Ezekiel Honig,Click & Sleep,-,4,4,,,,
5,up,TechLo,Ad Hoc Chopping Block,26,1,95,,,,
6,-,Robert Palmer,"Addicted To Love (12"" Version)",-,6,10,,,,
7,up,Citokid,Steadily Forward Going,15,2,74,,,,
8,down,Kraftwerk,Aerodynamik (Intelligent Design Mix By Hot Chip),7,6,32,,,,
9,-,Taru Taru,4.1,-,6,3,,,,
10,up,Rooland Laars,Bliss,16,5,21,,,,
11,up,LAZAR 111,Revelation,30,9,15,,,,
12,up,Adam Skinner & Dan Skinner & Dave James,Vital Signs,12,7,5,,,,
13,down,Ben Fox & Assaf Ayalon,Verve - Ben Fox Remix,9,5,12,,,,
14,up,Gramatik & Eric Justice,Muy Tranquilo (Vitamin D Re Edit),38,9,18,,,,
15,up,Redafs,Positivity Is the Energy,18,6,19,,,,
16,down,Electro,Electro (Electro Mix),5,3,6,,,,
17,up,tubebackr,Get Away,22,9,3,,,,
18,up,Executive Slacks,Rock & Roll (Ultimate Glitter Version),28,5,13,,,,
19,-,Fremos Volk,Together,-,3,10,,,,
20,-,The Comet Is Coming,Blood of the Past (feat. Kate Tempest),-,20,1,,,,
21,-,Club des Belugas,Welcome to Brazil (Papa Cobana Hiphop Soccer Remix),-,21,3,,,,
22,up,The Scene,Bring Your Challenges,37,15,84,,,,
23,up,Huw Williams,Flashmob,36,16,20,,,,
24,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,16,38,,,,
25,up,Michael Bibo & Felix Mannherz,News Time,27,24,6,,,,
26,-,Stick Dogs,Traficante,-,19,1,,,,
27,up,Planet Funk,Chase the Sun (Planet Funk Remix),32,27,4,,,,
28,-,Depeche Mode,Everything Counts,-,4,3,,,,
29,-,DJ Cam,Mad Blunted Jazz,-,26,18,,,,
30,-,Modjo,Lady (Hear Me Tonight),-,2,96,,,,
31,-,Miami Horror,Under the Milky Way,-,5,7,,,,
32,-,Manuel Sahagun,Anywhere,-,4,18,,,,
33,-,Infraction,Totally Evil,-,7,4,,,,
34,-,Tottenham Ayatollah,Never Be Safe,-,34,1,,,,
35,-,Portishead,Glory Box,-,12,3,,,,
36,down,Wobbly,Hello Underground,10,5,16,,,,
37,-,Christian Basso,"Mejor Bailar (feat. Gustavo Cerati, Fernando Samalea, Mariano Zambo, Pablo Chinen, Marcelo Blanco & Carolina K)",-,37,1,,,,
38,-,Kungs & Cookin' On 3 Burners,This Girl,-,11,15,,,,
39,-,Pete Herbert & Phil Mison,Walking In the Rain (Featuring Luca Santucci),-,29,2,,,,
40,down,F4ST,Mi Pan Su Su Sum,35,7,26,,,,
41,up,Gramatik,In My Hood,41,7,5,,,,
42,-,The Chemical Brothers,Wide Open,-,6,25,,,,
43,down,"Barrie Gledden, Steve Dymond & Jason Pedder",Brave the Hype,14,14,4,,,,
44,-,Love and Rockets,Ball of Confusion,-,13,9,,,,
45,-,John Goldham & Pete Mason,House of Fun,-,7,23,,,,
46,-,Spice Girls,Stop,-,20,3,,,,
47,-,Block & Crown & Robert Feelgood,Thief in the Night,-,47,1,,,,
